"subject","predicate","object"
"http://es.dbpedia.org/resource/Abul_Kalam_Azad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abul_Kalam_Azad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abul_Kalam_Azad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abul_Kalam_Azad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abul_Kalam_Azad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abul_Kalam_Azad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abul_Kalam_Azad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abul_Kalam_Azad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abul_Kalam_Azad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abul_Kalam_Azad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abul_Kalam_Azad","http://www.w3.org/2000/01/rdf-schema#label","Abul Kalam Azad"
"http://es.dbpedia.org/resource/Abul_Kalam_Azad","http://www.w3.org/2000/01/rdf-schema#comment","Abul Kalam Azad (en bengalí, আবুল কালাম মুহিয়ুদ্দিন আহমেদ আজাদ, en urdu, مولانا ابوالکلام محی الدین احمد آزاد; La Meca, 1888-1958) fue un pensador musulmán y activista político que abogó por el  basado en la unidad de todas las comunidades étnico-religiosas. Fue un destacado político del  y ministro de educación de la India. De familia tradicionalista y lengua materna árabe, se dedicó a sus estudios en un ambiente islámico ortodoxo, consiguiendo dominar el urdu, el persa, el hindi y el inglés. 
*  Datos: Q196617 
*  Multimedia: Maulana Abul Kalam Azad"
"http://es.dbpedia.org/resource/Abul_Kalam_Azad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0322_4"
