"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zagato_Raptor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zagato_Raptor"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://www.w3.org/2000/01/rdf-schema#label","Zagato Raptor"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://www.w3.org/2000/01/rdf-schema#comment","El Zagato Raptor, también conocido como Lamborghini Raptor, es un automóvil de concepto creado en 1996 por  en colaboración con Alain Wicki de Lamborghini. El cuerpo cuenta con el diseño ""doble burbuja"" de Zagato y un innovador diseño de la puerta, donde toda la sección media del coche gira hacia arriba y adelante. El chasis es tomado de una Lamborghini Diablo 4WD. El diseño fue completado y un vehículo apareció en el Salón del Automóvil de Ginebra en 1996. En el momento de mostrarlo, se creía que el coche estaba listo para la producción."
"http://es.dbpedia.org/resource/Zagato_Raptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054hkm"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://xmlns.com/foaf/0.1/name","Zagato Raptor"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Zagato"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_automóviles"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zagato_Raptor"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://es.dbpedia.org/property/carrocería","Dos asientos, dos puertas"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://es.dbpedia.org/property/dimensiones",4380
"http://es.dbpedia.org/resource/Zagato_Raptor","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Alain_Wicki"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Zagato_Styling_Center"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Zagato"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://es.dbpedia.org/property/nombre","Zagato Raptor"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://es.dbpedia.org/property/otrosNombres","Lamborghini Raptor"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://es.dbpedia.org/property/período",1996
"http://es.dbpedia.org/resource/Zagato_Raptor","http://es.dbpedia.org/property/peso","1350.0"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lamborghini_Diablo"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://es.dbpedia.org/property/sucesor","Ninguno"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_deportivo"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prototipo_de_automóvil"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://dbpedia.org/ontology/wikiPageID",4458900
"http://es.dbpedia.org/resource/Zagato_Raptor","http://dbpedia.org/ontology/wikiPageRevisionID",127185221
"http://es.dbpedia.org/resource/Zagato_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lambocars.com/archive/related/raptor.htm"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lambocars.com/rel/raptor.htm"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://dbpedia.org/ontology/MeanOfTransportation/weight","1350.0"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://dbpedia.org/ontology/wikiPageLength",2723
"http://es.dbpedia.org/resource/Zagato_Raptor","http://dbpedia.org/ontology/weight",1.35e+06
"http://es.dbpedia.org/resource/Zagato_Raptor","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Alain_Wicki"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Zagato"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Lamborghini_Diablo"
"http://es.dbpedia.org/resource/Zagato_Raptor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zagato_Raptor?oldid=127185221&ns=0"
