"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Israel-Jordania"
"http://es.dbpedia.org/resource/Mar_Muerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Israel-Jordania"
"http://es.dbpedia.org/resource/Golfo_de_Áqaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Israel-Jordania"
"http://es.dbpedia.org/resource/Categoría:Frontera_Israel-Jordania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frontera_Israel-Jordania","http://www.w3.org/2000/01/rdf-schema#label","Frontera Israel-Jordania"
"http://es.dbpedia.org/resource/Categoría:Frontera_Israel-Jordania","http://www.w3.org/2004/02/skos/core#prefLabel","Frontera Israel-Jordania"
"http://es.dbpedia.org/resource/Categoría:Frontera_Israel-Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Frontera_Israel-Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Israel-Jordania"
"http://es.dbpedia.org/resource/Categoría:Frontera_Israel-Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Frontera_Israel-Jordania","http://dbpedia.org/ontology/wikiPageID",4431411
"http://es.dbpedia.org/resource/Categoría:Frontera_Israel-Jordania","http://dbpedia.org/ontology/wikiPageRevisionID",65187860
"http://es.dbpedia.org/resource/Categoría:Frontera_Israel-Jordania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frontera_Israel-Jordania?oldid=65187860&ns=14"
"http://es.dbpedia.org/resource/Frontera_entre_Israel_y_Jordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Israel-Jordania"
"http://es.dbpedia.org/resource/Tratado_de_paz_israelí-jordano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Israel-Jordania"
"http://es.dbpedia.org/resource/Armisticio_árabe-israelí_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Israel-Jordania"
"http://es.dbpedia.org/resource/Línea_Verde_(Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Israel-Jordania"
"http://es.dbpedia.org/resource/Isla_de_la_Paz_(Jordania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Israel-Jordania"
"http://es.dbpedia.org/resource/Río_Yarmuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Israel-Jordania"
