"subject","predicate","object"
"http://es.dbpedia.org/resource/Alessandro_Franchi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Angelo_Jacobini"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://www.w3.org/2000/01/rdf-schema#label","Angelo Jacobini"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Maria Jacobini (25 de abril de 1825 - 3 de marzo de 1886)​ fue un cardenal de la Iglesia católica."
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://xmlns.com/foaf/0.1/name","Angelo Jacobini"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_León_XIII"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1886"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1825"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelo_Jacobini"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://es.dbpedia.org/property/fallecimiento",3
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://es.dbpedia.org/property/nacimiento",25
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://es.dbpedia.org/property/nombre","Angelo Jacobini"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://es.dbpedia.org/property/nombreDeNacimiento","Angelo Maria Jacobini"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://es.dbpedia.org/property/proclamación",27
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://es.dbpedia.org/property/tipo","Cardenal"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://dbpedia.org/ontology/wikiPageID",7412599
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://dbpedia.org/ontology/wikiPageRevisionID",128766897
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://dbpedia.org/ontology/wikiPageLength",2436
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angelo_Jacobini?oldid=128766897&ns=0"
"http://es.dbpedia.org/resource/Angelo_Jacobini","http://dbpedia.org/ontology/abstract","Angelo Maria Jacobini (25 de abril de 1825 - 3 de marzo de 1886)​ fue un cardenal de la Iglesia católica."
"http://es.wikipedia.org/wiki/Angelo_Jacobini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angelo_Jacobini"
"http://es.dbpedia.org/resource/Angelo_Maria_Jacobini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angelo_Jacobini"
