"subject","predicate","object"
"http://es.dbpedia.org/resource/Me_llamo_Sebastián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián"
"http://es.dbpedia.org/resource/(me_llamo)_Sebastián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián"
"http://es.dbpedia.org/resource/Gepe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián"
"http://es.dbpedia.org/resource/Torreblanca_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián"
"http://es.dbpedia.org/resource/Torreblanca_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián"
"http://es.wikipedia.org/wiki/(Me_Llamo)_Sebastián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián"
"http://es.dbpedia.org/resource/(Me_llamo)_Sebastián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián"
"http://es.dbpedia.org/resource/Alejandro_y_María_Laura","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián"
"http://es.dbpedia.org/resource/Alejandro_y_María_Laura","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián"
"http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","(Me Llamo) Sebastián"
"http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Andrés Sotomayor Sepúlveda (Santiago, 10 de julio de 1987), mejor conocido como (Me Llamo) Sebastián es un cantante, compositor y músico chileno. Sebastián comenzó su carrera luego de que su padre lo escuchara cantando en la ducha y tuviera una revelación artístico-cultural. Participó en varios programas de talento como ""Cuanto vale el show"" de CHV y Rojo. Además tuvo un breve paso por la academia de canto de Luis Jara. Luego de estudiar música en la universidad UNIACC, decide lanzarse como músico, empezó su carrera como solista y lanzó con éxito los discos Salvador (2010), Adiós vesícula mía (2011), El hambre (2013), La belleza (2015), La Sombra (2017),​ el EP El dolor es un momento. El valor es la fogata (2018) y el reciente single Lo importante (2020), varios de los cuales ha "
"http://es.dbpedia.org/resource/(Me_Llamo)_Sebastián","http://xmlns.com/foaf/0.1/name","(Me Llamo) Sebastián"
