"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Santo_Tomé_y_Príncipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Santo_Tomé_y_Príncipe","http://www.w3.org/2000/01/rdf-schema#label","Gobernantes de Santo Tomé y Príncipe"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Santo_Tomé_y_Príncipe","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernantes de Santo Tomé y Príncipe"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Santo_Tomé_y_Príncipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Santo_Tomé_y_Príncipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santotomenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Santo_Tomé_y_Príncipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Santo_Tomé_y_Príncipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Santo_Tomé_y_Príncipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Santo_Tomé_y_Príncipe","http://dbpedia.org/ontology/wikiPageID",146121
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Santo_Tomé_y_Príncipe","http://dbpedia.org/ontology/wikiPageRevisionID",74269688
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Santo_Tomé_y_Príncipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernantes_de_Santo_Tomé_y_Príncipe?oldid=74269688&ns=14"
"http://es.dbpedia.org/resource/Fradique_de_Menezes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Fernando_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Miguel_Trovoada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Manuel_Quintas_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Manuel_Pinto_da_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Evaristo_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Maria_do_Carmo_Silveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Santo_Tomé_y_Príncipe"
