"subject","predicate","object"
"http://es.dbpedia.org/resource/Bob_Chiarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ottawa"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ottawa","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Ottawa"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ottawa","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Ottawa"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ottawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Ottawa"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ottawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ottawa"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ottawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ottawa","http://dbpedia.org/ontology/wikiPageID",7375800
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ottawa","http://dbpedia.org/ontology/wikiPageRevisionID",126697889
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ottawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Ottawa?oldid=126697889&ns=14"
"http://es.dbpedia.org/resource/Thomas_Birkett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ottawa"
