"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fiesta_de_quince_años_en_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiesta_de_quince_años_en_México"
"http://es.dbpedia.org/resource/La_fiesta_de_quince_años_en_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_quince_años_en_México"
"http://es.dbpedia.org/resource/Fiesta_de_quince_anos_en_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_quince_años_en_México"
"http://es.dbpedia.org/resource/La_fiesta_de_quince_años_en_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_quince_años_en_México"
"http://es.dbpedia.org/resource/La_fiesta_de_quince_anos_en_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_quince_años_en_México"
"http://es.dbpedia.org/resource/Fiesta_de_quince_años_en_México","http://www.w3.org/2000/01/rdf-schema#label","Fiesta de quince años en México"
"http://es.dbpedia.org/resource/Fiesta_de_quince_años_en_México","http://www.w3.org/2000/01/rdf-schema#comment","Uno de los eventos sociales de América, es la celebración de aniversario número 15 de las jóvenes mujeres integrantes de cada familia, para ello se realiza una misa de “Tedeum” (agradecimiento) y un banquete con la mayor fastuosidad posible que culmina en un baile; este evento está cargado de simbolismos sociales y emocionales.Los participantes son de 12 años en adelante, que trae consigo una convivencia sana entre los integrantes de la familia."
"http://es.dbpedia.org/resource/Fiesta_de_quince_años_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_México"
"http://es.dbpedia.org/resource/Fiesta_de_quince_años_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_México"
"http://es.dbpedia.org/resource/Fiesta_de_quince_años_en_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiesta_de_quince_años_en_México"
"http://es.dbpedia.org/resource/Fiesta_de_quince_años_en_México","http://dbpedia.org/ontology/wikiPageID",1046401
"http://es.dbpedia.org/resource/Fiesta_de_quince_años_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",127635676
"http://es.dbpedia.org/resource/Fiesta_de_quince_años_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiestade15.com/"
"http://es.dbpedia.org/resource/Fiesta_de_quince_años_en_México","http://dbpedia.org/ontology/wikiPageLength",8831
"http://es.dbpedia.org/resource/Fiesta_de_quince_años_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiesta_de_quince_años_en_México?oldid=127635676&ns=0"
"http://es.dbpedia.org/resource/Fiesta_de_quince_años_en_México","http://dbpedia.org/ontology/abstract","Uno de los eventos sociales de América, es la celebración de aniversario número 15 de las jóvenes mujeres integrantes de cada familia, para ello se realiza una misa de “Tedeum” (agradecimiento) y un banquete con la mayor fastuosidad posible que culmina en un baile; este evento está cargado de simbolismos sociales y emocionales.Los participantes son de 12 años en adelante, que trae consigo una convivencia sana entre los integrantes de la familia."
"http://es.dbpedia.org/resource/La_fiesta_de_quince_anos_en_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_quince_años_en_México"
