"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Argentina"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Informáticos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Informáticos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informáticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informática_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Argentina_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",1583190
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",117432957
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Informáticos_de_Argentina?oldid=117432957&ns=14"
"http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Argentina"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Argentina"
