"subject","predicate","object"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://www.w3.org/2000/01/rdf-schema#label","Villar de Farfón"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://www.w3.org/2000/01/rdf-schema#comment","Villar de Farfón es una localidad española perteneciente al municipio de Rionegro del Puente de la comarca de La Carballeda, en la provincia de Zamora.​"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://xmlns.com/foaf/0.1/name","Villar de Farfón"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_La_Carballeda"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villar_de_Farfón"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://es.dbpedia.org/property/altitud",807
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Carballeda"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://es.dbpedia.org/property/cp",49330
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://es.dbpedia.org/property/gentilicio","villarfarfonés, -a"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://es.dbpedia.org/property/ineAño",2016
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rionegro_del_Puente"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://es.dbpedia.org/property/nombre","Villar de Farfón"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Puebla_de_Sanabria"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://es.dbpedia.org/property/población",15
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://dbpedia.org/ontology/wikiPageID",5511108
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://dbpedia.org/ontology/wikiPageRevisionID",122940234
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://dbpedia.org/ontology/wikiPageLength",6553
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://dbpedia.org/ontology/censusYear","2016"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://dbpedia.org/ontology/demonym","villarfarfonés, -a"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://dbpedia.org/ontology/populationTotal",15
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://dbpedia.org/ontology/postalCode","49330"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Carballeda"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Puebla_de_Sanabria"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Rionegro_del_Puente"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villar_de_Farfón?oldid=122940234&ns=0"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://dbpedia.org/ontology/abstract","Villar de Farfón es una localidad española perteneciente al municipio de Rionegro del Puente de la comarca de La Carballeda, en la provincia de Zamora.​"
"http://es.wikipedia.org/wiki/Villar_de_Farfón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villar_de_Farfón"
