"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandersellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandersellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Sandersellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sandersellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sandersellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sandersellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Sandersellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sandersellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sandersellini","http://www.w3.org/2000/01/rdf-schema#label","Sandersellini"
"http://es.dbpedia.org/resource/Sandersellini","http://www.w3.org/2000/01/rdf-schema#comment","Los sanderselinos (Sandersellini) son una tribu de hemípteros auquenorrincos de la familia Cicadellidae. Tiene los siguientes géneros."
"http://es.dbpedia.org/resource/Sandersellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicadellidae"
"http://es.dbpedia.org/resource/Sandersellini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandersellini"
"http://es.dbpedia.org/resource/Sandersellini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Sandersellini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cicadellidae"
"http://es.dbpedia.org/resource/Sandersellini","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sandersellini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Sandersellini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Sandersellini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Sandersellini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sandersellini","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Sandersellini","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Sandersellini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coelidiinae"
"http://es.dbpedia.org/resource/Sandersellini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Auchenorrhyncha"
"http://es.dbpedia.org/resource/Sandersellini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Sandersellini","http://es.dbpedia.org/property/tribus","Sandersellini"
"http://es.dbpedia.org/resource/Sandersellini","http://dbpedia.org/ontology/wikiPageID",1876534
"http://es.dbpedia.org/resource/Sandersellini","http://dbpedia.org/ontology/wikiPageRevisionID",120966438
"http://es.dbpedia.org/resource/Sandersellini","http://dbpedia.org/ontology/wikiPageLength",874
"http://es.dbpedia.org/resource/Sandersellini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Sandersellini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cicadellidae"
"http://es.dbpedia.org/resource/Sandersellini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Sandersellini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coelidiinae"
"http://es.dbpedia.org/resource/Sandersellini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sandersellini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cicadomorpha"
"http://es.dbpedia.org/resource/Sandersellini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Sandersellini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Auchenorrhyncha"
"http://es.dbpedia.org/resource/Sandersellini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Sandersellini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sandersellini?oldid=120966438&ns=0"
"http://es.dbpedia.org/resource/Sandersellini","http://dbpedia.org/ontology/abstract","Los sanderselinos (Sandersellini) son una tribu de hemípteros auquenorrincos de la familia Cicadellidae. Tiene los siguientes géneros."
"http://es.wikipedia.org/wiki/Sandersellini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandersellini"
