"subject","predicate","object"
"http://es.dbpedia.org/resource/Larry_Coryell","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Larry_Coryell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Matt_Carpenter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Matt_Carpenter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Russ_Freeman_(músico)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Braxton_Bragg","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Samuel_Hitt_Elbert","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Charles_Rhodes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Charles_Rhodes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Elliott_Dexter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Francisco_Naranjo_García","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Francisco_Naranjo_García","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Eileen_Sedgwick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Josie_Sedgwick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Atlántico_de_1989","http://es.dbpedia.org/property/donde","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Charlotte_Walker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galveston"
"http://es.wikipedia.org/wiki/Galveston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Bill_Engvall","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Bill_Engvall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Barry_White","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Jack_Johnson_(boxeador)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Jack_Johnson_(boxeador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/King_Vidor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/King_Vidor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Immanuel_McElroy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/John_Stockwell","http://es.dbpedia.org/property/lugarDeNacimientp","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Tina_Knowles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Galveston,_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galveston"
