"subject","predicate","object"
"http://dbpedia.org/resource/Callender_Lake,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Callender_Lake"
"http://es.dbpedia.org/resource/Callender_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Callender_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Callender_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Callender_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Callender_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Callender_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Callender_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Callender_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Callender_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Callender_Lake","http://www.w3.org/2000/01/rdf-schema#label","Callender Lake"
"http://es.dbpedia.org/resource/Callender_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Callender Lake es un lugar designado por el censo ubicado en el condado de Van Zandt en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 1.039 habitantes y una densidad poblacional de 87,63 personas por km².​"
"http://es.dbpedia.org/resource/Callender_Lake","http://xmlns.com/foaf/0.1/name","Callender Lake"
"http://es.dbpedia.org/resource/Callender_Lake","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Callender_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Van_Zandt"
"http://es.dbpedia.org/resource/Callender_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Texas"
"http://es.dbpedia.org/resource/Callender_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Callender_Lake"
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/código",2586914
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/densidad",8763
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/elevaciónMedia",131
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/mapa","Map of USA TX.svg"
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/mapaLoc","Texas"
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/nombre","Callender Lake"
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/nombreOficial","Callender Lake"
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/pieMapa","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Van Zandt en Texas"
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/población",1039
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/superficie",1186
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/superficieAgua",117
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/superficieTierra",1069
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Van_Zandt"
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Texas"
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Callender_Lake","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Texas"
"http://es.dbpedia.org/resource/Callender_Lake","http://dbpedia.org/ontology/wikiPageID",4697211
"http://es.dbpedia.org/resource/Callender_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",120050685
"http://es.dbpedia.org/resource/Callender_Lake","http://dbpedia.org/ontology/wikiPageLength",3852
"http://es.dbpedia.org/resource/Callender_Lake","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Callender_Lake","http://dbpedia.org/ontology/populationTotal",1039
"http://es.dbpedia.org/resource/Callender_Lake","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Callender_Lake","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Callender_Lake","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
