"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Calot_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Francisco_Gómez-Hidalgo_y_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/José_Morelló_del_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Ignacio_Villalonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/José_Royo_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Vicente_Cantos_Figuerola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Fernando_Gasset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Francisco_Casas_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Álvaro_Pascual-Leone_Forner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Vicente_Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Vicente_Fe_Castell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República","http://www.w3.org/2000/01/rdf-schema#label","Diputados por la circunscripción electoral de Castellón durante la Segunda República"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por la circunscripción electoral de Castellón durante la Segunda República"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Segunda_República_Española_por_circunscripción"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República","http://dbpedia.org/ontology/wikiPageID",8934744
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República","http://dbpedia.org/ontology/wikiPageRevisionID",116124295
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República?oldid=116124295&ns=14"
"http://es.dbpedia.org/resource/Juan_Sapiña_Camaró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Castellón_durante_la_Segunda_República"
