"subject","predicate","object"
"http://dbpedia.org/resource/Neculai_Nichitean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neculai_Nichitean"
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://www.w3.org/2000/01/rdf-schema#label","Neculai Nichitean"
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://www.w3.org/2000/01/rdf-schema#comment","Neculai Nichitean (Suceava, 27 de septiembre de 1969) es un ex–jugador rumano de rugby que se desempeñaba como apertura."
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://xmlns.com/foaf/0.1/name","Neculai Nichitean"
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bukovina"
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Rumania"
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Rumania"
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neculai_Nichitean"
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://es.dbpedia.org/property/añodebut",1988
"http://es.dbpedia.org/resource/Neculai_Nichitean","http://es.dbpedia.org/property/añoretiro",2006
