"subject","predicate","object"
"http://es.dbpedia.org/resource/Where's_Waldo%3F_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/The_Evil_Within_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/The_Elder_Scrolls_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/The_Evil_Within","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/Burnout:_Championship_Drag_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/XCar:_Experimental_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/Wolfenstein_II:_The_New_Colossus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dragonborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Arkane_Studios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/An_Elder_Scrolls_Legend:_Battlespire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de Bethesda Softworks"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de Bethesda Softworks"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_empresa"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks","http://dbpedia.org/ontology/wikiPageID",5318515
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks","http://dbpedia.org/ontology/wikiPageRevisionID",58265181
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_Bethesda_Softworks?oldid=58265181&ns=14"
"http://es.dbpedia.org/resource/WET_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/Wolfenstein:_Youngblood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/Piratas_del_Caribe_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/Dishonored_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/Fallout_76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/Prey_(videojuego_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/Dishonored","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/Call_of_Cthulhu:_Dark_Corners_of_the_Earth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/Doom_Eternal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/Starfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/Rage_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
