"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pigeonita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pigeonita"
"http://es.dbpedia.org/resource/Pigeonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Pigeonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Pigeonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pigeonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Pigeonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Pigeonita","http://www.w3.org/2000/01/rdf-schema#label","Pigeonita"
"http://es.dbpedia.org/resource/Pigeonita","http://www.w3.org/2000/01/rdf-schema#comment","La pigeonita es un mineral de la clase de los inosilicatos, y dentro de esta pertenece al llamado “grupo del piroxeno”. Fue descubierta en 1900 en  en el condado de Cook, en el estado de Minnesota (EE. UU.), siendo nombrada así por esta localidad. Un sinónimo poco usado es el de calcioclinoenstatita."
"http://es.dbpedia.org/resource/Pigeonita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmtm7"
"http://es.dbpedia.org/resource/Pigeonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piroxenos"
"http://es.dbpedia.org/resource/Pigeonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Minnesota"
"http://es.dbpedia.org/resource/Pigeonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Cook_(Minnesota)"
"http://es.dbpedia.org/resource/Pigeonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_magnesio"
"http://es.dbpedia.org/resource/Pigeonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Pigeonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1900"
"http://es.dbpedia.org/resource/Pigeonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Pigeonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_calcio"
"http://es.dbpedia.org/resource/Pigeonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Estados_Unidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Pigeonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1900"
"http://es.dbpedia.org/resource/Pigeonita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pigeonita"
"http://es.dbpedia.org/resource/Pigeonita","http://es.dbpedia.org/property/categoría","Minerales inosilicatos - Piroxenos"
"http://es.dbpedia.org/resource/Pigeonita","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Pigeonita","http://es.dbpedia.org/property/color","Negro, marrón, marrón-verdoso, marrón púrpura"
"http://es.dbpedia.org/resource/Pigeonita","http://es.dbpedia.org/property/densidad",3.3
"http://es.dbpedia.org/resource/Pigeonita","http://es.dbpedia.org/property/dureza",6
"http://es.dbpedia.org/resource/Pigeonita","http://es.dbpedia.org/property/exfoliación","Buena"
"http://es.dbpedia.org/resource/Pigeonita","http://es.dbpedia.org/property/fractura","Concoidea en trozos pequeños, irregular"
"http://es.dbpedia.org/resource/Pigeonita","http://es.dbpedia.org/property/fórmula","Si2O6"
"http://es.dbpedia.org/resource/Pigeonita","http://es.dbpedia.org/property/hábito","Cristales prismáticos de 1 cm; también masivo granular"
"http://es.dbpedia.org/resource/Pigeonita","http://es.dbpedia.org/property/imagen","PyroxeneExsol 0.5mmm.jpg"
"http://es.dbpedia.org/resource/Pigeonita","http://es.dbpedia.org/property/lustre","Vítreo mate"
"http://es.dbpedia.org/resource/Pigeonita","http://es.dbpedia.org/property/nombre","Pigeonita"
"http://es.dbpedia.org/resource/Pigeonita","http://es.dbpedia.org/property/pleocroísmo","Moderado, rosa a marrón verdoso"
"http://es.dbpedia.org/resource/Pigeonita","http://es.dbpedia.org/property/raya","Blanca grisácea"
"http://es.dbpedia.org/resource/Pigeonita","http://es.dbpedia.org/property/sistema","Monoclínico, prismático"
"http://es.dbpedia.org/resource/Pigeonita","http://es.dbpedia.org/property/tenacidad","Quebradiza"
"http://es.dbpedia.org/resource/Pigeonita","http://es.dbpedia.org/property/transparencia","Translúcido a sub-opaco"
"http://es.dbpedia.org/resource/Pigeonita","http://dbpedia.org/ontology/wikiPageID",5272748
"http://es.dbpedia.org/resource/Pigeonita","http://dbpedia.org/ontology/wikiPageRevisionID",129336635
"http://es.dbpedia.org/resource/Pigeonita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Pigeonite.shtml"
"http://es.dbpedia.org/resource/Pigeonita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-3210.html"
"http://es.dbpedia.org/resource/Pigeonita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/pigeonite.pdf"
"http://es.dbpedia.org/resource/Pigeonita","http://dbpedia.org/ontology/wikiPageLength",3198
"http://es.dbpedia.org/resource/Pigeonita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pigeonita?oldid=129336635&ns=0"
"http://es.dbpedia.org/resource/Pigeonita","http://dbpedia.org/ontology/abstract","La pigeonita es un mineral de la clase de los inosilicatos, y dentro de esta pertenece al llamado “grupo del piroxeno”. Fue descubierta en 1900 en  en el condado de Cook, en el estado de Minnesota (EE. UU.), siendo nombrada así por esta localidad. Un sinónimo poco usado es el de calcioclinoenstatita."
