"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Luis_Mira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante"
"http://es.dbpedia.org/resource/George_Washington_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante"
"http://es.dbpedia.org/resource/Benedicto_Mollá_y_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante"
"http://es.dbpedia.org/resource/Antonio_Bosch_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante"
"http://es.dbpedia.org/resource/Enrique_Cerdán_Tato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Alicante"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Alicante"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Alicante_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante","http://dbpedia.org/ontology/wikiPageID",5957311
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",128853518
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Alicante?oldid=128853518&ns=14"
"http://es.dbpedia.org/resource/Alfredo_Gómez_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante"
"http://es.dbpedia.org/resource/Gabriel_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante"
"http://es.dbpedia.org/resource/Mado_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante"
"http://es.dbpedia.org/resource/Ana_Pomares_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante"
"http://es.dbpedia.org/resource/Francisco_López_Megías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante"
"http://es.dbpedia.org/resource/Mariano_Sánchez_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lozano_Marco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante"
"http://es.dbpedia.org/resource/Matilde_Asensi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante"
"http://es.dbpedia.org/resource/Pablo_Albo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante"
"http://es.dbpedia.org/resource/Nicasio_Camilo_Jover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante"
