"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Alemania_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Alemania del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Alemania del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",5133918
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",106482242
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Alemania_del_siglo_XIII?oldid=106482242&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alemania_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Monasterio_de_Maulbronn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Stralsund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XIII"
