"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charizard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charizard"
"http://dbpedia.org/resource/Charizard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charizard"
"http://es.dbpedia.org/resource/Charizard","http://www.w3.org/2000/01/rdf-schema#label","Charizard"
"http://es.dbpedia.org/resource/Charizard","http://www.w3.org/2000/01/rdf-schema#comment","Charizard (リザードン Lizardon?, Lizardon en el original japonés) es una de las 890 criaturas ficticias de la franquicia Pokémon. Se trata de un pokémon tipo Fuego/Volador, que aparece por primera vez en Pokémon Red y Blue, donde puede ser obtenido si el jugador elige como pokémon inicial a Charmander y lo lleva hasta el nivel 36, donde evoluciona a Charizard habiendo pasado con anterioridad por Charmeleon a nivel 16."
"http://es.dbpedia.org/resource/Charizard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l5c"
"http://es.dbpedia.org/resource/Charizard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragones_de_ficción"
"http://es.dbpedia.org/resource/Charizard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Super_Smash_Bros."
"http://es.dbpedia.org/resource/Charizard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pokémon_de_tipo_volador"
"http://es.dbpedia.org/resource/Charizard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pokémon_de_tipo_fuego"
"http://es.dbpedia.org/resource/Charizard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charizard"
"http://es.dbpedia.org/resource/Charizard","http://es.dbpedia.org/property/evolución","http://es.dbpedia.org/resource/Mega_Charizard_X."
"http://es.dbpedia.org/resource/Charizard","http://es.dbpedia.org/property/evolución","http://es.dbpedia.org/resource/Mega_Charizard_Y"
"http://es.dbpedia.org/resource/Charizard","http://es.dbpedia.org/property/altura",1.7
"http://es.dbpedia.org/resource/Charizard","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Charmeleon"
"http://es.dbpedia.org/resource/Charizard","http://es.dbpedia.org/property/especie","Pokémon llama"
"http://es.dbpedia.org/resource/Charizard","http://es.dbpedia.org/property/etapa",3
"http://es.dbpedia.org/resource/Charizard","http://es.dbpedia.org/property/generación","Primera"
"http://es.dbpedia.org/resource/Charizard","http://es.dbpedia.org/property/habilidad","Mar Llamas"
"http://es.dbpedia.org/resource/Charizard","http://es.dbpedia.org/property/name","Charizard"
"http://es.dbpedia.org/resource/Charizard","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Charizard","http://es.dbpedia.org/property/peso",90.5
"http://es.dbpedia.org/resource/Charizard","http://es.dbpedia.org/property/preevolución","http://es.dbpedia.org/resource/Charmeleon"
"http://es.dbpedia.org/resource/Charizard","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Squirtle"
"http://es.dbpedia.org/resource/Charizard","http://es.dbpedia.org/property/suave","Red"
"http://es.dbpedia.org/resource/Charizard","http://es.dbpedia.org/property/tipo",45
"http://es.dbpedia.org/resource/Charizard","http://dbpedia.org/ontology/wikiPageID",533755
"http://es.dbpedia.org/resource/Charizard","http://dbpedia.org/ontology/wikiPageRevisionID",128305267
"http://es.dbpedia.org/resource/Charizard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokemon.com/us/pokedex/006"
"http://es.dbpedia.org/resource/Charizard","http://es.dbpedia.org/property/inicial","de fuego"
"http://es.dbpedia.org/resource/Charizard","http://dbpedia.org/ontology/wikiPageLength",15795
"http://es.dbpedia.org/resource/Charizard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charizard?oldid=128305267&ns=0"
"http://es.dbpedia.org/resource/Charizard","http://dbpedia.org/ontology/abstract","Charizard (リザードン Lizardon?, Lizardon en el original japonés) es una de las 890 criaturas ficticias de la franquicia Pokémon. Se trata de un pokémon tipo Fuego/Volador, que aparece por primera vez en Pokémon Red y Blue, donde puede ser obtenido si el jugador elige como pokémon inicial a Charmander y lo lleva hasta el nivel 36, donde evoluciona a Charizard habiendo pasado con anterioridad por Charmeleon a nivel 16."
"http://es.dbpedia.org/resource/Lizardon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charizard"
