"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Catalán"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla del Catalán se desarrolló el 4 de enero de 1817 a orillas del arroyo homónimo, entre las fuerzas artiguistas del general Andrés Latorre y los portugueses del capitán general de Río Grande do Sul, marqués Luís Teles da Silva Caminha e Meneses, y del guerrillero José de Abreu, con victoria de estas últimas."
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1817"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Departamento_de_Artigas"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Catalán"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/bajas",900
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/bajas",78
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/comandante","border|20px José de Abreu"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Luís_Teles_da_Silva_Caminha_e_Meneses"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/comandante","border|20px Juan de Dios Mena Barreto"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Archivo:Flag_of_the_United_Kingdom_of_Portugal,_Brazil,_and_the_Algarves.svg"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/comandante","border|20px Joaquín Javier Curado"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Archivo:Flag_of_Artigas.svg"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Andrés_Latorre"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_Artigas.svg"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Provincia_Oriental"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reino_Unido_de_Portugal,_Brasil_y_Algarve"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_the_United_Kingdom_of_Portugal,_Brazil,_and_the_Algarves.svg"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/lugar","Arroyo Catalán, actual departamento de Artigas, Uruguay"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/nombre","Batalla del Catalán"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Invasión_luso-brasileña"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/resultado","Victoria portuguesa"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/soldados","Acevedo: 3.400 hombres y 2 cañones"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/soldados","Rodríguez: 3400 hombres y 2 cañones"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/soldados","Vázquez: 3000 hombres y 11 cañones"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/soldados","Mitre: 3.400"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/soldados","Mitre: 2500-2600"
"http://es.dbpedia.org/resource/Batalla_del_Catalán","http://es.dbpedia.org/property/soldados","Vázquez: menos hombres, mal entrenados y sin artillería"
