"subject","predicate","object"
"http://es.dbpedia.org/resource/Scapaniella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scapaniaceae"
"http://es.dbpedia.org/resource/Scapaniella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scapaniaceae"
"http://es.dbpedia.org/resource/Krunodiplophyllum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scapaniaceae"
"http://es.dbpedia.org/resource/Krunodiplophyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scapaniaceae"
"http://es.dbpedia.org/resource/Scapania","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scapaniaceae"
"http://es.dbpedia.org/resource/Scapania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scapaniaceae"
"http://es.dbpedia.org/resource/Blepharidophyllum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scapaniaceae"
"http://es.dbpedia.org/resource/Blepharidophyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scapaniaceae"
"http://es.dbpedia.org/resource/Diplophyllum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scapaniaceae"
"http://es.dbpedia.org/resource/Diplophyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scapaniaceae"
"http://dbpedia.org/resource/Scapaniaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scapaniaceae"
"http://es.dbpedia.org/resource/Douinia_ovata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scapaniaceae"
"http://es.dbpedia.org/resource/Douinia_ovata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scapaniaceae"
"http://es.dbpedia.org/resource/Clandarium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scapaniaceae"
"http://es.dbpedia.org/resource/Clandarium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scapaniaceae"
"http://es.dbpedia.org/resource/Scapaniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scapaniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scapaniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Scapaniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scapaniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scapaniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Scapaniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Scapaniaceae","http://www.w3.org/2000/01/rdf-schema#label","Scapaniaceae"
"http://es.dbpedia.org/resource/Scapaniaceae","http://www.w3.org/2000/01/rdf-schema#comment","Scapaniaceae es una familia de hepáticas del orden Jungermanniales. Tiene los siguientes géneros:​​​"
"http://es.dbpedia.org/resource/Scapaniaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0t0t"
"http://es.dbpedia.org/resource/Scapaniaceae","http://xmlns.com/foaf/0.1/name","Scapaniaceae"
"http://es.dbpedia.org/resource/Scapaniaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scapaniaceae"
"http://es.dbpedia.org/resource/Scapaniaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scapaniaceae"
"http://es.dbpedia.org/resource/Scapaniaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Scapaniaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Hepaticophyta"
"http://es.dbpedia.org/resource/Scapaniaceae","http://es.dbpedia.org/property/familia","Scapaniaceae"
"http://es.dbpedia.org/resource/Scapaniaceae","http://es.dbpedia.org/property/familiaAuthority","Mig.  1904"
"http://es.dbpedia.org/resource/Scapaniaceae","http://es.dbpedia.org/property/imageCaption","Scapania nemorea"
"http://es.dbpedia.org/resource/Scapaniaceae","http://es.dbpedia.org/property/name","Scapaniaceae"
"http://es.dbpedia.org/resource/Scapaniaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Jungermanniales"
"http://es.dbpedia.org/resource/Scapaniaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Scapaniaceae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Scapaniaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Scapaniaceae","http://dbpedia.org/ontology/wikiPageID",5879146
"http://es.dbpedia.org/resource/Scapaniaceae","http://dbpedia.org/ontology/wikiPageRevisionID",122774475
"http://es.dbpedia.org/resource/Scapaniaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/phytotaxa/content/2010/pt00003.htm"
"http://es.dbpedia.org/resource/Scapaniaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/phytotaxa/index.htm"
"http://es.dbpedia.org/resource/Scapaniaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/phytotaxa/content/2010/f/p00003p053f.pdf"
"http://es.dbpedia.org/resource/Scapaniaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/phytotaxa/content/2010/f/pt00003p053.pdf"
"http://es.dbpedia.org/resource/Scapaniaceae","http://dbpedia.org/ontology/wikiPageLength",3134
"http://es.dbpedia.org/resource/Scapaniaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Scapaniaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Marchantiophyta"
"http://es.dbpedia.org/resource/Scapaniaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Scapaniaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Jungermanniales"
"http://es.dbpedia.org/resource/Scapaniaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scapaniaceae?oldid=122774475&ns=0"
"http://es.dbpedia.org/resource/Scapaniaceae","http://dbpedia.org/ontology/abstract","Scapaniaceae es una familia de hepáticas del orden Jungermanniales. Tiene los siguientes géneros:​​​"
"http://es.dbpedia.org/resource/Macrodiplophyllum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scapaniaceae"
"http://es.dbpedia.org/resource/Macrodiplophyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scapaniaceae"
"http://es.dbpedia.org/resource/Delavayella_serrata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scapaniaceae"
"http://es.dbpedia.org/resource/Delavayella_serrata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scapaniaceae"
"http://es.wikipedia.org/wiki/Scapaniaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scapaniaceae"
