"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conspiración_de_San_Blas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conspiración_de_San_Blas"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://www.w3.org/2000/01/rdf-schema#label","Conspiración de San Blas"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://www.w3.org/2000/01/rdf-schema#comment","La conspiración de San Blas fue una conspiración política que se produjo durante el reinado de Carlos IV. Fue llamada así porque fue descubierta el 3 de febrero de 1795, día de San Blas."
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1795"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1795"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_IV"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conspiraciones"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sublevaciones_en_España"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conspiración_de_San_Blas"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://es.dbpedia.org/property/apellido","Giménez López"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://es.dbpedia.org/property/apellido","Elorza"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://es.dbpedia.org/property/capítulo","La conspiración de Picornell"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://es.dbpedia.org/property/editorial","Historia 16-Temas de Hoy"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://es.dbpedia.org/property/editorial","Editorial Tecnos"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://es.dbpedia.org/property/enlaceautor","Antonio Elorza"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://es.dbpedia.org/property/páginas",304
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://es.dbpedia.org/property/título","El fin del Antiguo Régimen. El reinado de Carlos IV"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://es.dbpedia.org/property/título","La ideología liberal en la Ilustración española"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://dbpedia.org/ontology/wikiPageID",1346521
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://dbpedia.org/ontology/wikiPageRevisionID",117937582
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://dbpedia.org/ontology/wikiPageLength",3106
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conspiración_de_San_Blas?oldid=117937582&ns=0"
"http://es.dbpedia.org/resource/Conspiración_de_San_Blas","http://dbpedia.org/ontology/abstract","La conspiración de San Blas fue una conspiración política que se produjo durante el reinado de Carlos IV. Fue llamada así porque fue descubierta el 3 de febrero de 1795, día de San Blas."
"http://es.dbpedia.org/resource/Conspiracion_de_San_Blas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conspiración_de_San_Blas"
"http://es.dbpedia.org/resource/Conspiración_de_Picornell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conspiración_de_San_Blas"
