"subject","predicate","object"
"http://dbpedia.org/resource/Märjelensee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_de_Märjelen"
"http://es.wikipedia.org/wiki/Lago_de_Märjelen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_de_Märjelen"
"http://es.dbpedia.org/resource/Lago_de_Marjelen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_de_Märjelen"
"http://es.dbpedia.org/resource/Marjelensee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_de_Märjelen"
"http://es.dbpedia.org/resource/Märjelensee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_de_Märjelen"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://www.w3.org/2000/01/rdf-schema#label","Lago de Märjelen"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://www.w3.org/2000/01/rdf-schema#comment","El lago de Märjelen (en alemán, Märjelensee) es un lago en el cantón del Valais, Suiza. Se formó en el lado oriental del glaciar de Aletsch en el siglo XIX. 
* Märjelensee, en el fondo el refugio de montaña Gletscherstube 
* El Märjelensee en septiembre de 1887 
* Amanecer en el Märjelensee (julio de 2007)"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7pvk"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://xmlns.com/foaf/0.1/name","Märjelensee"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://xmlns.com/foaf/0.1/name","Lago de Märjelen"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_los_Alpes"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_Europa"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_cantón_del_Valais"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_de_Märjelen"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Aletsch"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/altitud","2.348 m"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/anchura","- km"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Central"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/imagen","Aletschgletscher Märjelensee.jpg"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/longitud","- km"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/mapa","Karte Thunersee.png"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/nombre","Lago de Märjelen"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/nombreOriginal","Märjelensee"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Periglaciar"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/perímetro","-  km"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/pieDeImagen","Vista del lago"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/pieMapa","Mapa del lago de Thun"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/profundidadMedia","- m"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/profundidadMáxima","45 m"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/región","Suiza meridional"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/subdivisiónAdministrativa","Distritos de Thun, Interlaken-Oberhasli y Frutigen-Niedersimmental"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/superficie","0.32"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://es.dbpedia.org/property/tipo","Lago de agua dulce periglacial"
