"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tenerife_(Magdalena)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tenerife_(Magdalena)"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://www.w3.org/2000/01/rdf-schema#label","Tenerife (Magdalena)"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://www.w3.org/2000/01/rdf-schema#comment","Tenerife es un municipio del departamento del Magdalena, Colombia. Localizado en el Valle del Río Grande de la Magdalena, con una altura de 20 msnm, de clima cálido, con una población aproximada de 12.000 habitantes dividido entre sus principales corregimientos: Real Del Obispo, Santa Inés, San Luis y entre otras veredas. Siendo Real Del Obispo el más importante. Fue elevado a la categoría de Municipio mediante Ordenanza # 011 del 26 de junio de 1923. Fue conquistado y fundado sobre las ruinas del poblado indígena por el Capitán Francisco Henríquez el día 20 de enero de 1536. Los aborígenes Malebues, o malebuyes, formaban parte de una cadena de nativos que durante más de ocho mil años habían ocupado el territorio de lo que es el municipio de Tenerife, incluyendo miembros de las tribus Tepe"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzmrw"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://xmlns.com/foaf/0.1/name","Tenerife"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Magdalena"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenerife_(Magdalena)"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://es.dbpedia.org/property/altitud",25
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://es.dbpedia.org/property/artículoBandera","Bandera cuadrilonga"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://es.dbpedia.org/property/bandera","Flag of Cartagena.svg"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://es.dbpedia.org/property/banderaBorde","no"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://es.dbpedia.org/property/dirigentesNombres","Freddy Rafael Ramos Hernández"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://es.dbpedia.org/property/distancia",280
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://es.dbpedia.org/property/erección",1864
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://es.dbpedia.org/property/fundador","por Trinidad Miranda Vasquez y Antonio Salcedo Herrera"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://es.dbpedia.org/property/gentilicio","Tenerifano, -a"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://es.dbpedia.org/property/gentilicio","Tenerifense"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://es.dbpedia.org/property/imagen","Tenerife 6.jpg"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Magdalena - Tenerife.svg"
"http://es.dbpedia.org/resource/Tenerife_(Magdalena)","http://es.dbpedia.org/property/mapaLoc","Magdalena"
