"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán"
"http://es.dbpedia.org/resource/Categoría:Novelas_en_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán","http://www.w3.org/2000/01/rdf-schema#label","Obras literarias en alemán"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán","http://www.w3.org/2004/02/skos/core#prefLabel","Obras literarias en alemán"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_alemán"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán","http://dbpedia.org/ontology/wikiPageID",1213209
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán","http://dbpedia.org/ontology/wikiPageRevisionID",81278056
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_literarias_en_alemán?oldid=81278056&ns=14"
"http://es.dbpedia.org/resource/Die_Pflanzenwelt_Ost-Afrikas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán"
"http://es.dbpedia.org/resource/He_nach_volget_das_Puch_der_Natur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán"
