"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aud_Brindley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aud_Brindley"
"http://es.dbpedia.org/resource/Audley_Brindley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aud_Brindley"
"http://dbpedia.org/resource/Aud_Brindley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aud_Brindley"
"http://es.dbpedia.org/resource/Aud_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aud_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aud_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aud_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aud_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aud_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aud_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aud_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aud_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aud_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aud_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aud_Brindley","http://www.w3.org/2000/01/rdf-schema#label","Aud Brindley"
"http://es.dbpedia.org/resource/Aud_Brindley","http://www.w3.org/2000/01/rdf-schema#comment","Audley ""Aud"" Brindley (nacido el 31 de diciembre de 1923 en Mineola, Nueva York y fallecido el 19 de noviembre de 1958 en Stamford, Connecticut​) fue un jugador de baloncesto estadounidense que disputó una temporada en la BAA. Con 1,93 metros de estatura, jugaba en la posición de alero."
"http://es.dbpedia.org/resource/Aud_Brindley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0lh8"
"http://es.dbpedia.org/resource/Aud_Brindley","http://xmlns.com/foaf/0.1/name","Audley Brindley"
"http://es.dbpedia.org/resource/Aud_Brindley","http://xmlns.com/foaf/0.1/name","Aud Brindley"
"http://es.dbpedia.org/resource/Aud_Brindley","http://xmlns.com/foaf/0.1/nick","""Aud"""
"http://es.dbpedia.org/resource/Aud_Brindley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Knicks"
"http://es.dbpedia.org/resource/Aud_Brindley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Aud_Brindley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Aud_Brindley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dartmouth_Big_Green"
"http://es.dbpedia.org/resource/Aud_Brindley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aud_Brindley"
"http://es.dbpedia.org/resource/Aud_Brindley","http://es.dbpedia.org/property/apodo","""Aud"""
"http://es.dbpedia.org/resource/Aud_Brindley","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Aud_Brindley","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Aud_Brindley","http://es.dbpedia.org/property/equipos","* New York Knicks"
"http://es.dbpedia.org/resource/Aud_Brindley","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketball_Association_of_America"
"http://es.dbpedia.org/resource/Aud_Brindley","http://es.dbpedia.org/property/lugarFallecimiento","Stamford, Connecticut"
"http://es.dbpedia.org/resource/Aud_Brindley","http://es.dbpedia.org/property/lugarNacimiento","Mineola, Nueva York"
"http://es.dbpedia.org/resource/Aud_Brindley","http://es.dbpedia.org/property/nombre","Aud Brindley"
"http://es.dbpedia.org/resource/Aud_Brindley","http://es.dbpedia.org/property/nombrecompleto","Audley Brindley"
"http://es.dbpedia.org/resource/Aud_Brindley","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Aud_Brindley","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Aud_Brindley","http://es.dbpedia.org/property/títulos","* Mejor quinteto de la Ivy League 
* 1(er) Equipo All-American"
"http://es.dbpedia.org/resource/Aud_Brindley","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Dartmouth_Big_Green"
"http://es.dbpedia.org/resource/Aud_Brindley","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Stamford_(Connecticut)"
"http://es.dbpedia.org/resource/Aud_Brindley","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Aud_Brindley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Aud_Brindley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mineola_(Nueva_York)"
"http://es.dbpedia.org/resource/Aud_Brindley","http://dbpedia.org/ontology/wikiPageID",5683056
"http://es.dbpedia.org/resource/Aud_Brindley","http://dbpedia.org/ontology/wikiPageRevisionID",85903767
"http://es.dbpedia.org/resource/Aud_Brindley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/AudBrindley-1793.html"
"http://es.dbpedia.org/resource/Aud_Brindley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsportsstats.com/basketballstatsindex.php%3Fplayer_id=brindau01"
"http://es.dbpedia.org/resource/Aud_Brindley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=aud_brindley"
"http://es.dbpedia.org/resource/Aud_Brindley","http://dbpedia.org/ontology/wikiPageLength",5601
"http://es.dbpedia.org/resource/Aud_Brindley","http://dbpedia.org/ontology/number",15
"http://es.dbpedia.org/resource/Aud_Brindley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Knicks"
"http://es.dbpedia.org/resource/Aud_Brindley","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/BAA"
"http://es.dbpedia.org/resource/Aud_Brindley","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Aud_Brindley","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Aud_Brindley","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Dartmouth_Big_Green"
"http://es.dbpedia.org/resource/Aud_Brindley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aud_Brindley?oldid=85903767&ns=0"
"http://es.dbpedia.org/resource/Aud_Brindley","http://dbpedia.org/ontology/abstract","Audley ""Aud"" Brindley (nacido el 31 de diciembre de 1923 en Mineola, Nueva York y fallecido el 19 de noviembre de 1958 en Stamford, Connecticut​) fue un jugador de baloncesto estadounidense que disputó una temporada en la BAA. Con 1,93 metros de estatura, jugaba en la posición de alero."
