"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Owen_(condado_de_Clark,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clark_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Clark,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clark_(Indiana)"
"http://es.dbpedia.org/resource/Jeffersonville_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clark_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Bethlehem_(condado_de_Clark,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clark_(Indiana)"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Clark (Indiana)"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Clark (en inglés: Clark County), fundado en 1801, es uno de 92 condados del estado estadounidense de Indiana. En el año 2007, el condado tenía una población de 105 035 habitantes y una densidad poblacional de 9 personas por km². La sede del condado es Jeffersonville.​ El condado recibe su nombre en honor a George Rogers Clark."
