"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Campi","http://www.w3.org/2000/01/rdf-schema#label","Villa Campi"
"http://es.dbpedia.org/resource/Villa_Campi","http://www.w3.org/2000/01/rdf-schema#comment","Villa Campi es una localidad del norte de la Provincia de Buenos Aires, Argentina, perteneciente al partido de San Nicolás."
"http://es.dbpedia.org/resource/Villa_Campi","http://xmlns.com/foaf/0.1/name","Villa Campi"
"http://es.dbpedia.org/resource/Villa_Campi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Villa_Campi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Nicolás"
"http://es.dbpedia.org/resource/Villa_Campi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Campi"
"http://es.dbpedia.org/resource/Villa_Campi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villa_Campi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/La_Emilia"
"http://es.dbpedia.org/resource/Villa_Campi","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Villa_Campi","http://es.dbpedia.org/property/códigoPostal",2901
"http://es.dbpedia.org/resource/Villa_Campi","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Villa_Campi","http://es.dbpedia.org/property/elevaciónMedia",25
"http://es.dbpedia.org/resource/Villa_Campi","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villa_Campi","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Villa_Campi","http://es.dbpedia.org/property/nombreCompleto","Villa Campi"
"http://es.dbpedia.org/resource/Villa_Campi","http://es.dbpedia.org/property/nombreOficial","Villa Campi"
"http://es.dbpedia.org/resource/Villa_Campi","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Villa_Campi","http://es.dbpedia.org/property/población",613
"http://es.dbpedia.org/resource/Villa_Campi","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Villa_Campi","http://es.dbpedia.org/property/prefijoTelefónico",336
"http://es.dbpedia.org/resource/Villa_Campi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_San_Nicolás"
"http://es.dbpedia.org/resource/Villa_Campi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Campi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Villa_Campi","http://es.dbpedia.org/property/unidad","Localidad y comuna"
"http://es.dbpedia.org/resource/Villa_Campi","http://dbpedia.org/ontology/wikiPageID",1229250
