"subject","predicate","object"
"http://es.dbpedia.org/resource/Boutenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boutenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boutenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boutenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boutenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boutenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boutenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boutenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boutenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boutenac","http://www.w3.org/2000/01/rdf-schema#label","Boutenac"
"http://es.dbpedia.org/resource/Boutenac","http://www.w3.org/2000/01/rdf-schema#comment","Boutenac es una localidad y comuna francesa, situada en el departamento del Aude en la región de Languedoc-Rosellón. A sus habitantes se les conoce por el gentilicio Boutenacois."
"http://es.dbpedia.org/resource/Boutenac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8xh8"
"http://es.dbpedia.org/resource/Boutenac","http://xmlns.com/foaf/0.1/name","Boutenac"
"http://es.dbpedia.org/resource/Boutenac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aude"
"http://es.dbpedia.org/resource/Boutenac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boutenac"
"http://es.dbpedia.org/resource/Boutenac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Boutenac","http://es.dbpedia.org/property/dirigentesNombres","Alain Mailhac"
