"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Rotta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Rotta"
"http://es.wikipedia.org/wiki/Antonio_Rotta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Rotta"
"http://es.dbpedia.org/resource/Antonio_Rotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Rotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Rotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Rotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Rotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Rotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Rotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Rotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Rotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Rotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Rotta","http://www.w3.org/2000/01/rdf-schema#label","Antonio Rotta"
"http://es.dbpedia.org/resource/Antonio_Rotta","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Rotta fue un pintor italiano nacido en Gorizia en 1828 y muerto en Venecia en 1903."
"http://es.dbpedia.org/resource/Antonio_Rotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_costumbristas"
"http://es.dbpedia.org/resource/Antonio_Rotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Rotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Rotta"
"http://es.dbpedia.org/resource/Antonio_Rotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gorizia"
"http://es.dbpedia.org/resource/Antonio_Rotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Rotta"
"http://es.dbpedia.org/resource/Antonio_Rotta","http://dbpedia.org/ontology/wikiPageID",7608231
"http://es.dbpedia.org/resource/Antonio_Rotta","http://dbpedia.org/ontology/wikiPageRevisionID",129251020
"http://es.dbpedia.org/resource/Antonio_Rotta","http://dbpedia.org/ontology/wikiPageLength",4808
"http://es.dbpedia.org/resource/Antonio_Rotta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Rotta?oldid=129251020&ns=0"
"http://es.dbpedia.org/resource/Antonio_Rotta","http://dbpedia.org/ontology/abstract","Antonio Rotta fue un pintor italiano nacido en Gorizia en 1828 y muerto en Venecia en 1903."
