"subject","predicate","object"
"http://es.dbpedia.org/resource/Chandaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chandaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chandaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chandaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chandaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chandaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chandaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chandaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chandaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chandaur","http://www.w3.org/2000/01/rdf-schema#label","Chandaur"
"http://es.dbpedia.org/resource/Chandaur","http://www.w3.org/2000/01/rdf-schema#comment","Chandaur o Chandore (en hindi: चन्दौर ) es una localidad de la India, en el distrito de Dhanbad, estado de Jharkhand."
"http://es.dbpedia.org/resource/Chandaur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0mb4"
"http://es.dbpedia.org/resource/Chandaur","http://xmlns.com/foaf/0.1/name","चन्दौर"
"http://es.dbpedia.org/resource/Chandaur","http://xmlns.com/foaf/0.1/name","Chandaur"
"http://es.dbpedia.org/resource/Chandaur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jharkhand"
"http://es.dbpedia.org/resource/Chandaur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chandaur"
"http://es.dbpedia.org/resource/Chandaur","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Chandaur","http://es.dbpedia.org/property/elevaciónMedia",316
"http://es.dbpedia.org/resource/Chandaur","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Chandaur","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Chandaur","http://es.dbpedia.org/property/mapaLoc","Jharkhand"
"http://es.dbpedia.org/resource/Chandaur","http://es.dbpedia.org/property/nombre","Chandaur"
"http://es.dbpedia.org/resource/Chandaur","http://es.dbpedia.org/property/nombre","चन्दौर"
"http://es.dbpedia.org/resource/Chandaur","http://es.dbpedia.org/property/nombreOficial","Chandaur"
"http://es.dbpedia.org/resource/Chandaur","http://es.dbpedia.org/property/población",18280
"http://es.dbpedia.org/resource/Chandaur","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Chandaur","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Chandaur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dhanbad"
"http://es.dbpedia.org/resource/Chandaur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jharkhand"
"http://es.dbpedia.org/resource/Chandaur","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Chandaur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Chandaur","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Chandaur","http://dbpedia.org/ontology/wikiPageID",4818512
"http://es.dbpedia.org/resource/Chandaur","http://dbpedia.org/ontology/wikiPageRevisionID",120476907
"http://es.dbpedia.org/resource/Chandaur","http://dbpedia.org/ontology/wikiPageLength",2280
"http://es.dbpedia.org/resource/Chandaur","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Chandaur","http://dbpedia.org/ontology/populationTotal",18280
"http://es.dbpedia.org/resource/Chandaur","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Chandaur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Chandaur","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Chandaur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chandaur?oldid=120476907&ns=0"
"http://es.dbpedia.org/resource/Chandaur","http://dbpedia.org/ontology/abstract","Chandaur o Chandore (en hindi: चन्दौर ) es una localidad de la India, en el distrito de Dhanbad, estado de Jharkhand."
"http://dbpedia.org/resource/Chandaur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chandaur"
"http://es.wikipedia.org/wiki/Chandaur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chandaur"
