"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_José","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_San_José"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_José","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_San_José"
"http://es.dbpedia.org/resource/Orden_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_San_José"
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Orden de San José"
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_José","http://www.w3.org/2004/02/skos/core#prefLabel","Orden de San José"
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_José","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Gran_ducado_de_Toscana"
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_José","http://dbpedia.org/ontology/wikiPageID",8166101
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_José","http://dbpedia.org/ontology/wikiPageRevisionID",103027942
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_José","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orden_de_San_José?oldid=103027942&ns=14"
