"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Loughborough"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2019__no_plegable__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Loughborough"
"http://es.dbpedia.org/resource/Bruce_Woolley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Loughborough"
"http://es.wikipedia.org/wiki/Loughborough","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loughborough"
"http://es.dbpedia.org/resource/Challenger_de_Loughborough","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Loughborough"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Loughborough"
"http://es.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#label","Loughborough"
"http://es.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#comment","Loughborough (pronunciación en inglés: /ˈlʌfbərə/ ( )) es un pueblo del Reino Unido, situado en el condado inglés de Leicestershire. Tenía una población de 57.600 habitantes en 2004.​ Es el segundo núcleo urbano más grande del Leicestershire después de su capital, Leicester, y es la sede del Charnwood Borough Council, y en él se ubica la Universidad de Loughborough."
"http://es.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z21p"
"http://es.dbpedia.org/resource/Loughborough","http://xmlns.com/foaf/0.1/name","Loughborough"
"http://es.dbpedia.org/resource/Loughborough","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070226050942/http:/www.loughboroughtownhall.co.uk/home"
"http://es.dbpedia.org/resource/Loughborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Leicestershire"
"http://es.dbpedia.org/resource/Loughborough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loughborough"
