"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoine_Walker","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Jamal_Crawford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/John_Thomas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Marcus_Banks","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Marko_Jarić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Playoffs_NBA_1998","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Jordan_Bell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Marcus_Georges-Hunt","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Justin_Hamilton_(baloncestista_de_1990)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Kris_Dunn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Lance_Stephenson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Bill_Curley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Dwane_Casey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Luc_Mbah_a_Moute","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Mickaël_Gelabale","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Damjan_Rudež","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Flip_Saunders","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Nathan_Jawai","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Sundiata_Gaines","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Temporada_2003-04_de_la_NBA","http://es.dbpedia.org/property/conf2RunnerUp","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Gorgui_Dieng","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Omri_Casspi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Randy_Wittman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Arinze_Onuaku","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Robert_Pack","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Stephon_Marbury","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Juancho_Hernangómez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Juancho_Hernangómez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Juancho_Hernangómez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Bobby_Brown_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Evan_Turner","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Evan_Turner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Evan_Turner","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Kelan_Martin","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Kelan_Martin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Kelan_Martin","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Trenton_Hassell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Bracey_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Jeff_Adrien","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Luke_Ridnour","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Sam_Cassell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Anthony_Randolph","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Chris_Johnson_(baloncestista_de_1985)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Chuck_Person","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Damien_Wilkins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Kirk_Snyder","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Quincy_Lewis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Sebastian_Telfair","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Terry_Porter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Tom_Gugliotta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Chris_Smith_(baloncestista_de_1970)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Derrick_Rose","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Ryan_Gomes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Tyus_Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Fred_Hoiberg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Eric_Riley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Jordan_McLaughlin","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Jordan_McLaughlin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Jordan_McLaughlin","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Malik_Beasley","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Malik_Beasley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Malik_Beasley","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Naz_Reid","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Naz_Reid","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Naz_Reid","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Loren_Woods","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Reggie_Jordan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Taj_Gibson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Chase_Budinger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Playoffs_NBA_2000","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Askia_Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Christian_Laettner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Craig_Smith","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Donyell_Marshall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Gerald_Glass","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Lance_Blanks","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Radoslav_Nesterovič","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/William_Avery","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Anthony_Peeler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Brandon_Rush","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Clifford_Rozier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Jeff_Teague","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Michael_Doleac","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Oleksiy_Pecherov","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Playoffs_NBA_1997","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Rashad_McCants","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Shabazz_Napier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Tellis_Frank","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Chauncey_Billups","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Isaiah_Rider","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Sam_Mitchell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Temporada_1997-98_de_la_NBA","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Tyrone_Corbin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Anthony_Carter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2015","http://es.dbpedia.org/property/primeraElección","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Kevin_Martin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Kevin_Ollie","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Omari_Spellman","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Omari_Spellman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Omari_Spellman","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Ronny_Turiaf","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Ryan_Hollins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Dante_Cunningham","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Gary_Neal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Troy_Hudson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://dbpedia.org/resource/Minnesota_Timberwolves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Alekséi_Shved","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Anthony_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
