"subject","predicate","object"
"http://es.dbpedia.org/resource/Union_Douala","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana"
"http://es.dbpedia.org/resource/Sebastien_Ndzana_Kana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana"
"http://es.wikipedia.org/wiki/Sébastien_Ndzana_Kana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Ndzana Kana"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://www.w3.org/2000/01/rdf-schema#comment","Sébastien Ndzana Kana (Yaoundé, Camerún, 18 de noviembre de 1983) es un futbolista camerunés. Juega de defensa y su actual equipo es el Union Douala de Camerún."
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzw68"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://xmlns.com/foaf/0.1/name","Sébastien Ndzana Kana"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1983"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yaundeses"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Union_Douala"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Camerún"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sébastien_Ndzana_Kana"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Union_Douala"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Mount_Cameroon_FC"
"http://es.dbpedia.org/resource/Sébastien_Ndzana_Kana","http://es.dbpedia.org/property/fechaNacimiento",18
