"subject","predicate","object"
"http://es.dbpedia.org/resource/Cura_Mallin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cura_Mallín"
"http://es.dbpedia.org/resource/Cura_Mallín","http://www.w3.org/2000/01/rdf-schema#label","Cura Mallín"
"http://es.dbpedia.org/resource/Cura_Mallín","http://www.w3.org/2000/01/rdf-schema#comment","Cura Mallin es una zona o paraje del norte de la provincia del Neuquén, República Argentina, limita al oeste con el río Neuquén, sus principales características geográficas son sus montañas y arroyos que contienen un gran potencial minero.​"
"http://es.dbpedia.org/resource/Cura_Mallín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Minas_(Neuquén)"
"http://es.dbpedia.org/resource/Cura_Mallín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cura_Mallín"
"http://es.dbpedia.org/resource/Cura_Mallín","http://dbpedia.org/ontology/wikiPageID",1900223
"http://es.dbpedia.org/resource/Cura_Mallín","http://dbpedia.org/ontology/wikiPageRevisionID",129525462
"http://es.dbpedia.org/resource/Cura_Mallín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922134421/http:/www.neuquen.gov.ar/municipiovirtual/andacollo/fiestas_populares.htm"
"http://es.dbpedia.org/resource/Cura_Mallín","http://dbpedia.org/ontology/wikiPageLength",3763
"http://es.dbpedia.org/resource/Cura_Mallín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cura_Mallín?oldid=129525462&ns=0"
"http://es.dbpedia.org/resource/Cura_Mallín","http://dbpedia.org/ontology/abstract","Cura Mallin es una zona o paraje del norte de la provincia del Neuquén, República Argentina, limita al oeste con el río Neuquén, sus principales características geográficas son sus montañas y arroyos que contienen un gran potencial minero.​"
"http://es.wikipedia.org/wiki/Cura_Mallín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cura_Mallín"
