"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de oro de Rumania"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de oro de Rumania"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania","http://dbpedia.org/ontology/wikiPageID",3498107
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",65518710
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_oro_de_Rumania?oldid=65518710&ns=14"
"http://es.dbpedia.org/resource/Constantina_Tomescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Mariora_Popescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Mihai_Covaliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Vasile_Dîba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Agafia_Constantin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Loredana_Dinu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Andreea_Răducan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Anișoara_Cușmir-Stanciu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Doina_Melinte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Constanța_Burcică","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Rodica_Arba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Elisabeta_Lipă","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Sandra_Izbașa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Camelia_Macoviciuc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Liliana_Gafencu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Maria_Ștefan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Monica_Roșu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Mihaela_Peneș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Alexe_Dumitru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Ivan_Patzaichin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Nastasia_Ionescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Georgeta_Damian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Paula_Ivan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Laura_Badea-Cârlescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Mitică_Pricop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Leon_Rotman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Doina_Ignat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Florica_Lavric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Toma_Simionov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Vasile_Pușcașu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Tecla_Marinescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Cătălina_Ponor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Alina_Dumitru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Elena_Georgescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Valeria_Răcilă","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
