"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_III_de_Saint_Omer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gran_Compañía_Catalana"
"http://es.dbpedia.org/resource/Nicolás_III_de_Saint_Omer","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gran_Compañía_Catalana"
"http://es.dbpedia.org/resource/Magnas_Societas_Cathalanorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Compañía_Catalana"
"http://es.wikipedia.org/wiki/Gran_Compañía_Catalana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Compañía_Catalana"
"http://es.dbpedia.org/resource/Compañía_Catalana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Compañía_Catalana"
"http://es.dbpedia.org/resource/Compañía_Catalana_de_Oriente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Compañía_Catalana"
"http://es.dbpedia.org/resource/Gran_Companía_Catalana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Compañía_Catalana"
"http://es.dbpedia.org/resource/Gran_Compañia_Catalana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Compañía_Catalana"
"http://es.dbpedia.org/resource/Gran_Compañia_Catalana_de_los_Almogavares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Compañía_Catalana"
"http://es.dbpedia.org/resource/Gran_Compañia_Catalana_de_los_Almogávares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Compañía_Catalana"
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://www.w3.org/2000/01/rdf-schema#label","Gran Compañía Catalana"
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Compañía Catalana​ (Exercitus francorum,​ Societas exercitus catalanorum,​ Societas cathalanorum,​ Magna Societas Catalanorum)​ o de Almogávares, fue una compañía de mercenarios liderada por Roger de Flor a comienzos del Siglo XIV d. C. y contratada por el emperador bizantino Andrónico II Paleólogo para combatir el creciente poder de los turcos otomanos en Anatolia. Estuvo formada por almogávares aragoneses, catalanes y valencianos veteranos de la Guerra de Sicilia principalmente, aunque entre sus filas contaban con gentes de orígenes diversos como navarros, teniendo al líder Corberan d'Alet de ejemplo, los cuales habían quedado desocupados tras la firma en 1302 de la Paz de Caltabellotta entre la Corona de Aragón y la dinastía francesa de los Anjou."
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qqbw"
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almogávares"
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Compañía_Catalana"
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://es.dbpedia.org/property/apellidos","Paula  Mellado"
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://es.dbpedia.org/property/apellidos","Moncada, de"
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://es.dbpedia.org/property/año",1864
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://es.dbpedia.org/property/año",1623
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://es.dbpedia.org/property/enciclopedia","Enciclopedia moderna: diccionario universal de literatura, ciencias, artes, agricultura, industria y comercio"
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://es.dbpedia.org/property/enlaceautor","Francisco de Moncada"
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://es.dbpedia.org/property/página",476
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://es.dbpedia.org/property/título","Expedición de los catalanes y aragoneses contra turcos y griegos"
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=UJ45cPhPD4gC&pg=RA1-PA475&dq=gran+compa%C3%B1ia+catalana&hl=es&sa=X&ved=0ahUKEwjqvZXzytjdAhUsposKHWpMBxUQ6AEIUzAI%23v=onepage&q=gran%20compa%C3%B1ia%20catalana&f=false"
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://es.dbpedia.org/property/url","http://www.gutenberg.org/cache/epub/13516/pg13516.html"
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://es.dbpedia.org/property/volumen","Complemento, volumen 1"
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://dbpedia.org/ontology/wikiPageID",3201470
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://dbpedia.org/ontology/wikiPageRevisionID",129712417
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UJ45cPhPD4gC&pg=RA1-PA475&dq=gran+compa%C3%B1ia+catalana&hl=es&sa=X&ved=0ahUKEwjqvZXzytjdAhUsposKHWpMBxUQ6AEIUzAI%23v=onepage&q=gran%20compa%C3%B1ia%20catalana&f=false"
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/cache/epub/13516/pg13516.html"
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://dbpedia.org/ontology/wikiPageLength",28494
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Compañía_Catalana?oldid=129712417&ns=0"
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana","http://dbpedia.org/ontology/abstract","La Gran Compañía Catalana​ (Exercitus francorum,​ Societas exercitus catalanorum,​ Societas cathalanorum,​ Magna Societas Catalanorum)​ o de Almogávares, fue una compañía de mercenarios liderada por Roger de Flor a comienzos del Siglo XIV d. C. y contratada por el emperador bizantino Andrónico II Paleólogo para combatir el creciente poder de los turcos otomanos en Anatolia. Estuvo formada por almogávares aragoneses, catalanes y valencianos veteranos de la Guerra de Sicilia principalmente, aunque entre sus filas contaban con gentes de orígenes diversos como navarros, teniendo al líder Corberan d'Alet de ejemplo, los cuales habían quedado desocupados tras la firma en 1302 de la Paz de Caltabellotta entre la Corona de Aragón y la dinastía francesa de los Anjou."
"http://es.dbpedia.org/resource/Gran_Compañía_Catalana_de_los_Almogavares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Compañía_Catalana"
"http://es.dbpedia.org/resource/Magna_Societas_Cathalanorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Compañía_Catalana"
"http://es.dbpedia.org/resource/Gran_Compañía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Compañía_Catalana"
"http://dbpedia.org/resource/Catalan_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Compañía_Catalana"
