"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tracia_medieval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Tracia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tracia","http://www.w3.org/2000/01/rdf-schema#label","Historia de Tracia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tracia","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Tracia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tracia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_por_región"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tracia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Turquía_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tracia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tracia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tracia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tracia","http://dbpedia.org/ontology/wikiPageID",9246889
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tracia","http://dbpedia.org/ontology/wikiPageRevisionID",122643945
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tracia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Tracia?oldid=122643945&ns=14"
