"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Academia_real_de_pintura_y_de_escultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Club_del_entresuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Claudine_Guérin_de_Tencin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Academia_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Louise_d'Épinay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Salón_literario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Julie_de_Lespinasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Academia_real_de_Danza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Adelaide_Filleul,_Marquesa_de_Souza-Botelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/La_Gazette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Academia_real_de_arquitectura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Arte y cultura en el Antiguo Régimen en Francia"
"http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Arte y cultura en el Antiguo Régimen en Francia"
"http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia","http://dbpedia.org/ontology/wikiPageID",2204342
"http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",89488600
"http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia?oldid=89488600&ns=14"
"http://es.dbpedia.org/resource/Mujeres_y_salones_literarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Marie-Thérèse_Rodet_Geoffrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_y_cultura_en_el_Antiguo_Régimen_en_Francia"
