"subject","predicate","object"
"http://es.dbpedia.org/resource/Organizacion_Europea_para_la_Investigacion_Espacial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial"
"http://es.dbpedia.org/resource/Organizacion_Europea_para_la_Investigación_Espacial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial"
"http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial","http://www.w3.org/2000/01/rdf-schema#label","Organización Europea para la Investigación Espacial"
"http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial","http://www.w3.org/2000/01/rdf-schema#comment","La Organización Europea para la Investigación Espacial (OEIE o ESRO, del inglés European Space Research Organisation y en francés, el otro idioma oficial, Conseil Européen de Recherche Spatiale) fue una organización europea que se dedicó a estudiar el espacio exterior. Fue fundada en 1962​ por Alemania, Bélgica, Dinamarca, España, Francia, Italia, Países Bajos, Reino Unido, Suecia y Suiza."
"http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fzpm9"
"http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales_de_Europa"
"http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_espaciales"
"http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_Europea_para_la_Investigación_Espacial"
"http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial","http://dbpedia.org/ontology/wikiPageID",16485
"http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial","http://dbpedia.org/ontology/wikiPageRevisionID",127951122
"http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organización_Europea_para_la_Investigación_Espacial?oldid=127951122&ns=0"
"http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial","http://dbpedia.org/ontology/abstract","La Organización Europea para la Investigación Espacial (OEIE o ESRO, del inglés European Space Research Organisation y en francés, el otro idioma oficial, Conseil Européen de Recherche Spatiale) fue una organización europea que se dedicó a estudiar el espacio exterior. Fue fundada en 1962​ por Alemania, Bélgica, Dinamarca, España, Francia, Italia, Países Bajos, Reino Unido, Suecia y Suiza. La ESRO puso en órbita con éxito varios satélites, mediante lanzadores estadounidenses, especializados en la observación del Sol y en las influencias de éste sobre la Tierra. Al contrario que su organización ""hermana"", la ELDO, no tuvo problemas graves y fue una muestra de que la cooperación europea en este campo podía funcionar. Fue sustituida por la ESA"
"http://es.wikipedia.org/wiki/Organización_Europea_para_la_Investigación_Espacial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial"
"http://dbpedia.org/resource/European_Space_Research_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Espacial"
