"subject","predicate","object"
"http://es.dbpedia.org/resource/Ted_Stevens","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mark_Begich"
"http://es.dbpedia.org/resource/Ted_Stevens","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mark_Begich"
"http://dbpedia.org/resource/Mark_Begich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Begich"
"http://es.wikipedia.org/wiki/Mark_Begich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Begich"
"http://es.dbpedia.org/resource/Dan_Sullivan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mark_Begich"
"http://es.dbpedia.org/resource/Mark_Begich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Begich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Begich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Begich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Begich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Begich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Begich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Begich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Begich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Begich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Begich","http://www.w3.org/2000/01/rdf-schema#label","Mark Begich"
"http://es.dbpedia.org/resource/Mark_Begich","http://www.w3.org/2000/01/rdf-schema#comment","Mark Peter Begich (Anchorage, Alaska, Estados Unidos; nacido el 30 de marzo de 1962) es un político estadounidense que fue senador de los Estados Unidos por Alaska desde 2009 hasta 2015. Miembro del Partido Demócrata, fue Alcalde de Anchorage de 2003 a 2009."
