"subject","predicate","object"
"http://es.dbpedia.org/resource/Macuina","http://www.w3.org/2000/01/rdf-schema#label","Macuina"
"http://es.dbpedia.org/resource/Macuina","http://www.w3.org/2000/01/rdf-schema#comment","Macuina (también conocido como Muquinna, Maquinna, Maquilla) fue un jefe de los Nuu-chah-nulth durante los últimos años del siglo XVIII. Establecido en Yuquot, su posición estratégica era clave para el comercio de pieles que vivía la región a finales del XVIII. Fue testigo de la presencia en la zona de barcos rusos, españoles e ingleses, así como del tratado anglo-hispano sobre Nutka. En 1789 Esteban José Martínez Fernández y Martínez de la Sierra construye el Fuerte de San Miguel con el apoyo de Macuina, fuerte abandonado por los españoles y más tarde ocupado de nuevo por estos, con Pedro Alberni al frente. Macuina es testigo de las conversaciones entre Juan Francisco de la Bodega y Quadra y George Vancouver sobre la disputa por el derecho a establecerse en esa zona del Pacífico."
"http://es.dbpedia.org/resource/Macuina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vjdc"
"http://es.dbpedia.org/resource/Macuina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Canadá"
"http://es.dbpedia.org/resource/Macuina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_tribales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Macuina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macuina"
"http://es.dbpedia.org/resource/Macuina","http://dbpedia.org/ontology/wikiPageID",1800961
"http://es.dbpedia.org/resource/Macuina","http://dbpedia.org/ontology/wikiPageRevisionID",64872896
"http://es.dbpedia.org/resource/Macuina","http://dbpedia.org/ontology/wikiPageLength",1675
"http://es.dbpedia.org/resource/Macuina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macuina?oldid=64872896&ns=0"
"http://es.dbpedia.org/resource/Macuina","http://dbpedia.org/ontology/abstract","Macuina (también conocido como Muquinna, Maquinna, Maquilla) fue un jefe de los Nuu-chah-nulth durante los últimos años del siglo XVIII. Establecido en Yuquot, su posición estratégica era clave para el comercio de pieles que vivía la región a finales del XVIII. Fue testigo de la presencia en la zona de barcos rusos, españoles e ingleses, así como del tratado anglo-hispano sobre Nutka. En 1789 Esteban José Martínez Fernández y Martínez de la Sierra construye el Fuerte de San Miguel con el apoyo de Macuina, fuerte abandonado por los españoles y más tarde ocupado de nuevo por estos, con Pedro Alberni al frente. Macuina es testigo de las conversaciones entre Juan Francisco de la Bodega y Quadra y George Vancouver sobre la disputa por el derecho a establecerse en esa zona del Pacífico. Macuina llegó a tener esclavos europeos, como relata en sus escritos el armador inglés John R. Jewitt, que mantuvo tal condición durante años en la isla de Nutka. Curiosamente, el botánico novohispano José Mariano Mociño relata en sus Noticias de Nootka que Pedro Alberni llegó a dedicar al jefe una canción con la música de Mambrú se fue a la guerra y en la que la letra hablaba de la amistad entre España y Macuina."
"http://es.wikipedia.org/wiki/Macuina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macuina"
"http://dbpedia.org/resource/Maquinna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macuina"
