"subject","predicate","object"
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://www.w3.org/2000/01/rdf-schema#label","Fábrica de Tabacos (La Coruña)"
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://www.w3.org/2000/01/rdf-schema#comment","La Fábrica de Tabacos de La Coruña, conocida como la Palloza,​​ se creó siguiendo el modelo de Real Fábrica como Real Fábrica de La Coruña."
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_de_Galicia"
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_La_Coruña"
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fábricas_de_tabaco_de_España"
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fábrica_de_Tabacos_(La_Coruña)"
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://es.dbpedia.org/property/isbn",9788495350329
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://es.dbpedia.org/property/nombre","Luis Alonso"
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://es.dbpedia.org/property/título","Las tejedoras del humo: historia de la Fábrica de Tabacos de A Coruña, 1804-2000"
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://es.dbpedia.org/property/url","https://books.google.es/books?id=DTfHPAAACAAJ&|editorial=Edicións A Nosa Terra"
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://dbpedia.org/ontology/wikiPageID",8844950
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://dbpedia.org/ontology/wikiPageRevisionID",128042495
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=DTfHPAAACAAJ&%7Ceditorial=Edici%C3%B3ns"
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eldiario.es/galicia/Cigarreras_0_875263482.html"
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://dbpedia.org/ontology/wikiPageLength",6103
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fábrica_de_Tabacos_(La_Coruña)?oldid=128042495&ns=0"
"http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)","http://dbpedia.org/ontology/abstract","La Fábrica de Tabacos de La Coruña, conocida como la Palloza,​​ se creó siguiendo el modelo de Real Fábrica como Real Fábrica de La Coruña."
"http://es.wikipedia.org/wiki/Fábrica_de_Tabacos_(La_Coruña)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fábrica_de_Tabacos_(La_Coruña)"
