"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Belalcázar","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Cárpatos_occidentales","http://es.dbpedia.org/property/geología","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Roca_Espía_(Texas)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/El_Alcornocal","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Pequeña_Santa_Sofía","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Agujas_de_Chamonix","http://es.dbpedia.org/property/geología","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/El_Yelmo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Monte_San_Benito","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Nevado_Pisco","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Nevado_Pisco","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Pico_La_Galana","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Puente_de_San_Fernando","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Sierra_de_La_Cabrera_(Madrid)","http://es.dbpedia.org/property/rocas","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Bayoraju","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Bayoraju","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Colinas_de_Kachin","http://es.dbpedia.org/property/geología","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Puerta_de_la_Ciudadela","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Granitica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Granitico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Granito","http://www.w3.org/2000/01/rdf-schema#label","Granito"
"http://es.dbpedia.org/resource/Granito","http://www.w3.org/2000/01/rdf-schema#comment","El granito es una roca ígnea intrusiva de color claro, de composición félsica formada esencialmente por cuarzo, feldespato alcalino, plagioclasa y mica.​ El término granito abarca varias rocas de aspecto granular y de colores claros, pero con proporciones diferentes entre sus minerales. Para referirse a todas ellas los geólogos han definido el término granitoide. Según los estándares de la Unión Internacional de Ciencias Geológicas, son granitoides las rocas plutónicas cuyo contenido en cuarzo está comprendido entre el 20 y el 60 %. Esto incluye rocas como las tonalitas y las sienitas con cuarzo."
"http://es.dbpedia.org/resource/Granito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fcm"
"http://es.dbpedia.org/resource/Granito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_construcción"
"http://es.dbpedia.org/resource/Granito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_en_ingeniería"
"http://es.dbpedia.org/resource/Granito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_félsicas"
"http://es.dbpedia.org/resource/Granito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_plutónicas"
"http://es.dbpedia.org/resource/Granito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Granito"
"http://es.dbpedia.org/resource/Granito","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Roca_ígnea"
"http://es.dbpedia.org/resource/Granito","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Roca_plutónica"
"http://es.dbpedia.org/resource/Granito","http://es.dbpedia.org/property/color","Gris,amarillo, rojo claro,"
"http://es.dbpedia.org/resource/Granito","http://es.dbpedia.org/property/imagen","Torres1.jpg"
"http://es.dbpedia.org/resource/Granito","http://es.dbpedia.org/property/imagenDescripción","Torres de granito en Torres del Paine, Chile"
"http://es.dbpedia.org/resource/Granito","http://es.dbpedia.org/property/minAccesorios","Moscovita,Anfíbol y Biotita"
"http://es.dbpedia.org/resource/Granito","http://es.dbpedia.org/property/minEsenciales","Cuarzo, feldespato potásico y plagioclasa"
"http://es.dbpedia.org/resource/Granito","http://es.dbpedia.org/property/nombre","Granito"
"http://es.dbpedia.org/resource/Granito","http://es.dbpedia.org/property/serieÍgnea","Subalcalina, alcalina"
"http://es.dbpedia.org/resource/Granito","http://es.dbpedia.org/property/textura","Intermedia-gruesa"
"http://es.dbpedia.org/resource/Granito","http://dbpedia.org/ontology/wikiPageID",17169
"http://es.dbpedia.org/resource/Granito","http://dbpedia.org/ontology/wikiPageRevisionID",129319907
"http://es.dbpedia.org/resource/Granito","http://dbpedia.org/ontology/wikiPageLength",13943
"http://es.dbpedia.org/resource/Granito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Granito?oldid=129319907&ns=0"
