"subject","predicate","object"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://www.w3.org/2000/01/rdf-schema#label","Bomba de calor y ciclo de refrigeración"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://www.w3.org/2000/01/rdf-schema#comment","Los ciclos termodinámicos de bomba de calor o los ciclos de refrigeración son los modelos conceptuales y matemáticos para bombas de calor y refrigeradores. Una bomba de calor es una máquina o dispositivo que mueve el calor de un lugar (la ""fuente”) a una temperatura inferior a otra ubicación (el ""sumidero "" o "" disipador de calor ' ) a una temperatura superior con trabajo mecánico o una fuente de calor de alta temperatura.​ Así, una bomba de calor puede ser pensado como un "" calentador "" si el objetivo es calentar el disipador de calor (como cuando se calienta el interior de una casa en un día frío) o un ""refrigerador"" si el objetivo es enfriar la fuente de calor (como en el funcionamiento normal de una nevera). En cualquier caso, los principios de funcionamiento son idénticos.​ El calor s"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_enfriamiento"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclos_termodinámicos"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_energética"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bomba_de_calor_y_ciclo_de_refrigeración"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/ancho",600
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/apellido","Turns"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/autor","Linda Manning"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/editor","ASHRAE, Inc."
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/fechaarchivo",26
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/nombre","Stephen"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/publicación","ASHRAE Handbook"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/páginas",756
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/refs",";ref name=""3"">;ref name=""4"">;;ref name=""7"">Thermodynamics: An Engineering Approach by Yunus A. Cengal and Michael A. Boles;"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/título","The Systems and Equipment"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/título","Thermodynamics: Concepts and Applications"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/título","The Ideal The Ideal Vapor-Compression Compression Refrigeration Cycle Refrigeration Cycle"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/ubicación","Atlanta, GA"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=fy5hs04OeMQC&dq=Heat+pump+and+refrigeration+cycle%7Cisbn=0-521-85042-8"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/url","http://web.me.unr.edu/me372/Spring2001/Vapor%20Compression%20Refrigeration%20Cycles.pdf"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070226113352/http:/web.me.unr.edu/me372/Spring2001/Vapor%20Compression%20Refrigeration%20Cycles.pdf"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://dbpedia.org/ontology/wikiPageID",7376375
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://dbpedia.org/ontology/wikiPageRevisionID",130003201
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.central-air-conditioner-and-refrigeration.com/basic-refrigeration-cycle.html"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pssurvival.com/PS/Refrigeration/Vapor-Compression_Refrigeration-2017.pdf%7Ct%C3%ADtulo=Vapor-Compression_Refrigeration"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fy5hs04OeMQC&dq=Heat+pump+and+refrigeration+cycle%7C"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fundamentalsofen00howe"
