"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Rosario_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Rosario_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Rosario_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Rosario_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Rosario_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Rosario_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Rosario_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Rosario_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Rosario_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Rosario_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","El Rosario (Guatemala)"
"http://es.dbpedia.org/resource/El_Rosario_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#comment","La Aldea El Rosario en Guatemala, pertenece al municipio de Río Hondo en el departamento de Zacapa sobre el kilómetro 150 de la Carretera al Atlántico Jacobo Arbenz Guzmán CA-9. El Rosario se encuentra localizado en la Microrregión III del municipio de Río Hondo, y es la sede o centro de convergencia de dicha microrregión.​"
"http://es.dbpedia.org/resource/El_Rosario_(Guatemala)","http://xmlns.com/foaf/0.1/name","Aldea El Rosario"
"http://es.dbpedia.org/resource/El_Rosario_(Guatemala)","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/asociacionderosarenos.unidos"
"http://es.dbpedia.org/resource/El_Rosario_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas,_caseríos_y_parajes_de_Guatemala"
"http://es.dbpedia.org/resource/El_Rosario_(Guatemala)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Rosario_(Guatemala)"
"http://es.dbpedia.org/resource/El_Rosario_(Guatemala)","http://es.dbpedia.org/property/altitud",220
"http://es.dbpedia.org/resource/El_Rosario_(Guatemala)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Rosario_(Guatemala)","http://es.dbpedia.org/property/clima","Cálido"
