"subject","predicate","object"
"http://dbpedia.org/resource/Madeiran_wall_lizard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teira_dugesii"
"http://es.wikipedia.org/wiki/Teira_dugesii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teira_dugesii"
"http://es.dbpedia.org/resource/Teira_dugesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Teira_dugesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Teira_dugesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Teira_dugesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Teira_dugesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Teira_dugesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teira_dugesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Teira_dugesii","http://www.w3.org/2000/01/rdf-schema#label","Teira dugesii"
"http://es.dbpedia.org/resource/Teira_dugesii","http://www.w3.org/2000/01/rdf-schema#comment","La lagartija de Madeira (Lacerta dugesii) es una especie de reptil la familia Lacertidae, endémica de los archipiélagos portugueses de Madeira y Azores. Es nativa de Madeira, pero fue introducida a mediados del siglo XIX en las Azores. También ha sido introducida más recientemente en Lisboa. Habita desde el nivel del mar hasta los 1850 m de altitud.​ Puede medir hasta 230 mm. Se reconocen cuatro subespecies:​ 
* Teira dugesii dugesii (Milne-Edwards, 1829) 
* Teira dugesii jogeri (,  & , 1989) 
* Teira dugesii mauli (, 1938) 
* Teira dugesii selvagensis (,  & , 1989)"
"http://es.dbpedia.org/resource/Teira_dugesii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr40v"
"http://es.dbpedia.org/resource/Teira_dugesii","http://xmlns.com/foaf/0.1/name","Lagartija de Madeira"
"http://es.dbpedia.org/resource/Teira_dugesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_macaronesios"
"http://es.dbpedia.org/resource/Teira_dugesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacertidae"
"http://es.dbpedia.org/resource/Teira_dugesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1829"
"http://es.dbpedia.org/resource/Teira_dugesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Azores"
"http://es.dbpedia.org/resource/Teira_dugesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Madeira"
"http://es.dbpedia.org/resource/Teira_dugesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Milne-Edwards"
"http://es.dbpedia.org/resource/Teira_dugesii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teira_dugesii"
"http://es.dbpedia.org/resource/Teira_dugesii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Teira_dugesii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lacertidae"
"http://es.dbpedia.org/resource/Teira_dugesii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Teira_dugesii"
"http://es.dbpedia.org/resource/Teira_dugesii","http://es.dbpedia.org/property/imageCaption","Ejemplar en la isla de São Jorge"
"http://es.dbpedia.org/resource/Teira_dugesii","http://es.dbpedia.org/property/name","Lagartija de Madeira"
"http://es.dbpedia.org/resource/Teira_dugesii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Teira_dugesii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Teira_dugesii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Teira_dugesii","http://es.dbpedia.org/property/species","Teira dugesii"
"http://es.dbpedia.org/resource/Teira_dugesii","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Teira_dugesii","http://es.dbpedia.org/property/status","LC"
