"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1997","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Darul_Makmur"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://www.w3.org/2000/01/rdf-schema#label","Estadio Darul Makmur"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Darul Makmur es un estadio multiusos ubicado en la ciudad de Kuantan estado de Pahang, Malasia, fue inaugurado en 1970 y posee una capacidad para 40 000 espectadores, es utilizado de preferencia para la práctica del fútbol y atletismo.​ Fue una de las seis sedes en que se disputó la Copa Mundial de Fútbol Juvenil de 1997 en donde albergó siete juegos del torneo. En la actualidad, en el estadio disputan sus partidos los clubes Pahang FA y  que disputan la Superliga de Malasia, sirve también en ocasiones de sede para juegos de la Selección de fútbol de Malasia."
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://xmlns.com/foaf/0.1/name","Darul Makmur Stadium"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1970"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Malasia"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Darul_Makmur"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1997"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://es.dbpedia.org/property/apertura",1970
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://es.dbpedia.org/property/capacidad",40000
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://es.dbpedia.org/property/equipoLocal","Shahzan Muda FC"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Pahang_FA"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://es.dbpedia.org/property/foto",280
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://es.dbpedia.org/property/localización","Kuantan, Pahang, Malasia"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://es.dbpedia.org/property/nombre","Darul Makmur Stadium"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://es.dbpedia.org/property/remodelación",1995
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://dbpedia.org/ontology/wikiPageID",7026188
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://dbpedia.org/ontology/wikiPageRevisionID",119845369
"http://es.dbpedia.org/resource/Estadio_Darul_Makmur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldofstadiums.com/asia/malaysia/stadium-darul-makmur/"
