"subject","predicate","object"
"http://dbpedia.org/resource/Newton's_sunbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anabathmis_newtonii"
"http://es.wikipedia.org/wiki/Anabathmis_newtonii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anabathmis_newtonii"
"http://es.dbpedia.org/resource/Nectarinia_newtonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anabathmis_newtonii"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://www.w3.org/2000/01/rdf-schema#label","Anabathmis newtonii"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://www.w3.org/2000/01/rdf-schema#comment","El suimanga de Newton (Anabathmis newtonii)​ es una especie de ave paseriforme de la familia Nectariniidae.​"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7dc2"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://xmlns.com/foaf/0.1/name","Suimanga de Newton"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1889"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anabathmis"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Santo_Tomé"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bocage"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anabathmis_newtonii"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://es.dbpedia.org/property/binomial","Anabathmis newtonii"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anabathmis_newtonii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nectariniidae"
