"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Humboldt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Humboldt"
"http://dbpedia.org/resource/Humboldt_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Humboldt"
"http://es.dbpedia.org/resource/Río_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Humboldt","http://www.w3.org/2000/01/rdf-schema#label","Río Humboldt"
"http://es.dbpedia.org/resource/Río_Humboldt","http://www.w3.org/2000/01/rdf-schema#comment","El río Humboldt (en inglés: Humboldt River)? es un río del Oeste de Estados Unidos que discurre íntegramente por el estado de Nevada, en una zona poco poblada de su parte norte. Es un largo río endorreico perteneciente a la región de la Gran Cuenca que desagua en el Humboldt Sink, y que con sus afluentes, irriga la mayor parte del norte de Nevada, atravesándolo de este a oeste discurriendo a través de una sucesión de hendiduras en las cordilleras de la región, que discurren en dirección N-S. Administrativamente, discurre por los condados de Elko, Eureka, Lander, Humboldt, Pershing y Churchill."
"http://es.dbpedia.org/resource/Río_Humboldt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033ptv"
"http://es.dbpedia.org/resource/Río_Humboldt","http://xmlns.com/foaf/0.1/name","Humboldt River"
"http://es.dbpedia.org/resource/Río_Humboldt","http://xmlns.com/foaf/0.1/name","Río Humboldt"
"http://es.dbpedia.org/resource/Río_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lander"
"http://es.dbpedia.org/resource/Río_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Pershing"
"http://es.dbpedia.org/resource/Río_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Churchill"
"http://es.dbpedia.org/resource/Río_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Nevada"
"http://es.dbpedia.org/resource/Río_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Gran_Cuenca_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Eureka"
"http://es.dbpedia.org/resource/Río_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Alexander_von_Humboldt"
