"subject","predicate","object"
"http://es.dbpedia.org/resource/Laodamia_(hija_de_Acasto)","http://www.w3.org/2000/01/rdf-schema#label","Laodamia (hija de Acasto)"
"http://es.dbpedia.org/resource/Laodamia_(hija_de_Acasto)","http://www.w3.org/2000/01/rdf-schema#comment","Laodamía es un personaje de la mitología griega. Era hija de Acasto y de Astidamía, reina de Yolco. Hay que evitar confundir a esta Laodamía con la hija de Belerofonte del mismo nombre, y con otras muchas Laodamías menos conocidas. Laodamía, la hija de Acasto y de Astidamía, fue esposa de Protesilao, príncipe de Tesalia. Protesilao acudió a la guerra de Troya, y fue el primero en morir en ella. Este mito dio lugar a una tragedia del polaco Stanisław Wyspianski."
"http://es.dbpedia.org/resource/Laodamia_(hija_de_Acasto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidio_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Laodamia_(hija_de_Acasto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Laodamia_(hija_de_Acasto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_ficticios"
"http://es.dbpedia.org/resource/Laodamia_(hija_de_Acasto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laodamia_(hija_de_Acasto)"
"http://es.dbpedia.org/resource/Laodamia_(hija_de_Acasto)","http://dbpedia.org/ontology/wikiPageID",89583
"http://es.dbpedia.org/resource/Laodamia_(hija_de_Acasto)","http://dbpedia.org/ontology/wikiPageRevisionID",129657500
"http://es.dbpedia.org/resource/Laodamia_(hija_de_Acasto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Laodamia_(hija_de_Acasto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Laodamia_(hija_de_Acasto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitum.um.es/xmlui/bitstream/10201/21818/1/02%20Estudio%20mitografico%20de%20las%20Heroidas%20de%20Ovidio.pdf"
"http://es.dbpedia.org/resource/Laodamia_(hija_de_Acasto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/ovid/ovid.her13.shtml"
"http://es.dbpedia.org/resource/Laodamia_(hija_de_Acasto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/hyginifabulae00hygigoog%23page/n154/mode/2up"
"http://es.dbpedia.org/resource/Laodamia_(hija_de_Acasto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/tragediens/euripide/Euripide7.htm%23prot"
"http://es.dbpedia.org/resource/Laodamia_(hija_de_Acasto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/"
