"subject","predicate","object"
"http://es.dbpedia.org/resource/Autillo_americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asio_otus"
"http://es.dbpedia.org/resource/Buho_chico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asio_otus"
"http://es.dbpedia.org/resource/Búho_chico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asio_otus"
"http://es.wikipedia.org/wiki/Asio_otus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asio_otus"
"http://es.dbpedia.org/resource/Asio_(género)","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Asio_otus"
"http://es.dbpedia.org/resource/Asio_otus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Asio_otus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Asio_otus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Asio_otus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Asio_otus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Asio_otus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Asio_otus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asio_otus","http://www.w3.org/2000/01/rdf-schema#label","Asio otus"
"http://es.dbpedia.org/resource/Asio_otus","http://www.w3.org/2000/01/rdf-schema#comment","El búho chico (Asio otus) es un ave estrigiforme, una especie de la familia Strigidae. Es de gran tamaño y bastante común en el sur y el centro de Europa. Habita en bosques de coníferas cerca de zonas de cultivos, en ocasiones en la alta montaña. Por el día puede ser visto durmiendo en grupos en pinos altos, aunque se camufla muy bien. Se parece un poco al búho campestre, este último es menos rechoncho y ligeramente más grande. El búho chico tiene grandes mechones sobre la cabeza que parecen orejas, la parte ventral de color crema y muy listada, los ojos de color naranja o rojo, puntas grises en las alas, la cola con unas franjas poco marcadas y un par de manchas oscuras sobre las ""muñecas"". Sale sólo de noche."
