"subject","predicate","object"
"http://dbpedia.org/resource/Orto_Botanico_dell'Università_Politecnica_delle_Marche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Politécnica_de_las_Marcas"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Politécnica_de_las_Marcas","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico de la Universidad Politécnica de las Marcas"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Politécnica_de_las_Marcas","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de la Universidad Politécnica de las Marcas (en italiano: Orto Botanico dell'Università Politecnica delle Marche también conocido como Orto Botanico di Ancona y La Selva di Gallignano) es una reserva natural y jardín botánico de 5 hectáreas de extensión, administrado por la ""Facoltà di Agraria"" de la  ( anteriormente Universidad de Ancona), en Ancona, Italia."
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Politécnica_de_las_Marcas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wgt37"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Politécnica_de_las_Marcas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_de_la_Universidad_Politécnica_de_las_Marcas"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Politécnica_de_las_Marcas","http://dbpedia.org/ontology/wikiPageID",9521280
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Politécnica_de_las_Marcas","http://dbpedia.org/ontology/wikiPageRevisionID",127861224
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Politécnica_de_las_Marcas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_Politécnica_de_las_Marcas"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Politécnica_de_las_Marcas","http://dbpedia.org/ontology/wikiPageLength",76
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Politécnica_de_las_Marcas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_de_la_Universidad_Politécnica_de_las_Marcas?oldid=127861224&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Politécnica_de_las_Marcas","http://dbpedia.org/ontology/abstract","El Jardín Botánico de la Universidad Politécnica de las Marcas (en italiano: Orto Botanico dell'Università Politecnica delle Marche también conocido como Orto Botanico di Ancona y La Selva di Gallignano) es una reserva natural y jardín botánico de 5 hectáreas de extensión, administrado por la ""Facoltà di Agraria"" de la  ( anteriormente Universidad de Ancona), en Ancona, Italia."
"http://es.wikipedia.org/wiki/Jardín_Botánico_de_la_Universidad_Politécnica_de_las_Marcas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Politécnica_de_las_Marcas"
