"subject","predicate","object"
"http://dbpedia.org/resource/Phantasy_Star_Universe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phantasy_Star_Universe"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://www.w3.org/2000/01/rdf-schema#label","Phantasy Star Universe"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://www.w3.org/2000/01/rdf-schema#comment","Phantasy Star Universe (ファンタシースターユニバース Fantashī Sutā Yunibāsu?), también conocido por las siglas PSU, es un videojuego de rol de acción creado por el Sonic Team (de SEGA) para PlayStation 2, Xbox 360 y PC."
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dw61"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://xmlns.com/foaf/0.1/homepage","http://www.psuniverse.net/"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070521214507/http:/phantasystaruniverse.com/index.php"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2006"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_expansiones"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_de_género_seleccionable"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sega"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phantasy_Star"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sonic_Team"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phantasy_Star_Universe"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sonic_Team"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Sega"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://es.dbpedia.org/property/lanzamiento","[[#Listado de Versiones"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://es.dbpedia.org/property/licencia","Propietaria de Sega"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Phantasy_Star_Portable"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Phantasy_Star"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://es.dbpedia.org/property/sitioWeb","http://www.psuniverse.net/"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://es.dbpedia.org/property/título","ファンタシースターユニバース"
"http://es.dbpedia.org/resource/Phantasy_Star_Universe","http://es.dbpedia.org/property/títuloOriginal","Phantasy Star Universe"
