"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marta_Rondoletto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Rondoletto"
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://www.w3.org/2000/01/rdf-schema#label","Marta Rondoletto"
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://www.w3.org/2000/01/rdf-schema#comment","Marta Rondoletto (San Miguel de Tucumán, 10 de enero de 1948), es una periodista tucumana, militante peronista​ y por los derechos humanos​. Desarrolló actividades como docente universitaria y pequeña empresaria de medios de comunicación (radio y diario en línea). El 2 de noviembre de 1976 su padre, su madre, hermana, hermano y cuñada, fueron secuestrados, desaparecidos y asesinados por la dictadura cívico militar, por esto, Rondoletto es querellante en la megacausa Arsenales II-Jefatura II (desde 1984)​."
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Argentina"
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Rondoletto"
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://dbpedia.org/ontology/wikiPageID",8458657
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://dbpedia.org/ontology/wikiPageRevisionID",126535691
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Fundacion-Memorias-e-Identidades-del-Tucum%C3%A1n-731295020276594/about/"
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://dbpedia.org/ontology/wikiPageExternalLink","http://asociaciondeprensa.org/"
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://dbpedia.org/ontology/wikiPageLength",17726
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marta_Rondoletto?oldid=126535691&ns=0"
"http://es.dbpedia.org/resource/Marta_Rondoletto","http://dbpedia.org/ontology/abstract","Marta Rondoletto (San Miguel de Tucumán, 10 de enero de 1948), es una periodista tucumana, militante peronista​ y por los derechos humanos​. Desarrolló actividades como docente universitaria y pequeña empresaria de medios de comunicación (radio y diario en línea). El 2 de noviembre de 1976 su padre, su madre, hermana, hermano y cuñada, fueron secuestrados, desaparecidos y asesinados por la dictadura cívico militar, por esto, Rondoletto es querellante en la megacausa Arsenales II-Jefatura II (desde 1984)​. Integra la organización de las marchas de la Memoria, por la Verdad y la Justicia​ y presidenta de la ​. También trabajó en áreas de comunicación en Radio Universidad de Tucumán​, comunicación Institucional en la Facultad de Filosofía y Letras de la Universidad Nacional de Tucumán y en la Fundación para el Desarrollo de Tucumán."
