"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Marcianópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Marcianópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Marcianópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Marcianópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Marcianópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Marcianópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Marcianópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Marcianópolis","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Marcianópolis"
"http://es.dbpedia.org/resource/Batalla_de_Marcianópolis","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Marcianópolis fue un enfrentamiento militar librado en el año 376 en el marco de la Guerra Gótica (376-382), que a su vez es parte de la migración de los godos. En esta batalla se enfrentaron contingentes de varias tribus germánicas contra los ejércitos romanos orientales encargados de la defensa de la provincia de Tracia."
"http://es.dbpedia.org/resource/Batalla_de_Marcianópolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy1rf4"
"http://es.dbpedia.org/resource/Batalla_de_Marcianópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_IV"
"http://es.dbpedia.org/resource/Batalla_de_Marcianópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_visigodos"
"http://es.dbpedia.org/resource/Batalla_de_Marcianópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_romano"
"http://es.dbpedia.org/resource/Batalla_de_Marcianópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:376"
"http://es.dbpedia.org/resource/Batalla_de_Marcianópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_370_en_el_Imperio_bizantino"
