"subject","predicate","object"
"http://dbpedia.org/resource/Marlon_Roudette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marlon_Roudette"
"http://es.wikipedia.org/wiki/Marlon_Roudette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marlon_Roudette"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://www.w3.org/2000/01/rdf-schema#label","Marlon Roudette"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://www.w3.org/2000/01/rdf-schema#comment","Marlon Roudette (Londres, Reino Unido, 5 de enero de 1983) es un músico británico/vicentino. Fue miembro de la banda Mattafix. Saltó a la fama con la publicación de su canción """", producida y coescrita por Guy Chambers, un éxito internacional que se colocó como número uno en las listas de los países germanoparlantes Austria, Suiza y Alemania."
"http://es.dbpedia.org/resource/Marlon_Roudette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhsq5y"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://xmlns.com/foaf/0.1/homepage","http://www.marlonroudette.com/"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marlon_Roudette"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Mattafix"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://es.dbpedia.org/property/birthName","Marlon Roudette"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/London"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Marlon_Roudette","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Compositor"
