"subject","predicate","object"
"http://es.dbpedia.org/resource/Espejo_público","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Susanna_Griso"
"http://dbpedia.org/resource/Susanna_Griso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susanna_Griso"
"http://es.dbpedia.org/resource/Susanna_Griso_i_Raventós","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susanna_Griso"
"http://es.wikipedia.org/wiki/Susanna_Griso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susanna_Griso"
"http://es.dbpedia.org/resource/Susana_Griso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susanna_Griso"
"http://es.dbpedia.org/resource/Sussana_Grisso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susanna_Griso"
"http://es.dbpedia.org/resource/Susanna_Griso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susanna_Griso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susanna_Griso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susanna_Griso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susanna_Griso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susanna_Griso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susanna_Griso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susanna_Griso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susanna_Griso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susanna_Griso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susanna_Griso","http://www.w3.org/2000/01/rdf-schema#label","Susanna Griso"
"http://es.dbpedia.org/resource/Susanna_Griso","http://www.w3.org/2000/01/rdf-schema#comment","Susanna Griso Raventós (Barcelona, 8 de octubre de 1969) es una periodista y presentadora española de televisión."
"http://es.dbpedia.org/resource/Susanna_Griso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zvfmvy"
"http://es.dbpedia.org/resource/Susanna_Griso","http://xmlns.com/foaf/0.1/name","Susanna Griso"
"http://es.dbpedia.org/resource/Susanna_Griso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Periodismo_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Susanna_Griso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Susanna_Griso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Antena_3"
"http://es.dbpedia.org/resource/Susanna_Griso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Susanna_Griso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Susanna_Griso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Susanna_Griso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_España"
"http://es.dbpedia.org/resource/Susanna_Griso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Barcelona"
"http://es.dbpedia.org/resource/Susanna_Griso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Susanna_Griso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Susanna_Griso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susanna_Griso"
"http://es.dbpedia.org/resource/Susanna_Griso","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Antena_3"
"http://es.dbpedia.org/resource/Susanna_Griso","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Susanna_Griso","http://es.dbpedia.org/property/imagen","Griso340.jpg"
"http://es.dbpedia.org/resource/Susanna_Griso","http://es.dbpedia.org/property/imdb",1446961
"http://es.dbpedia.org/resource/Susanna_Griso","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona"
"http://es.dbpedia.org/resource/Susanna_Griso","http://es.dbpedia.org/property/nombre","Susanna Griso"
"http://es.dbpedia.org/resource/Susanna_Griso","http://es.dbpedia.org/property/nombreDeNacimiento","Susanna Griso Raventós"
"http://es.dbpedia.org/resource/Susanna_Griso","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Susanna_Griso","http://es.dbpedia.org/property/otrosPremios","FesTVal - 2014 - Premio Joan Ramón Mainat"
"http://es.dbpedia.org/resource/Susanna_Griso","http://es.dbpedia.org/property/premiosAntenaDeOro",2006
"http://es.dbpedia.org/resource/Susanna_Griso","http://es.dbpedia.org/property/premiosMicrófonoDeOro",2008
"http://es.dbpedia.org/resource/Susanna_Griso","http://es.dbpedia.org/property/premiosOndas",2010
"http://es.dbpedia.org/resource/Susanna_Griso","http://es.dbpedia.org/property/programa","Dos días y una noche"
"http://es.dbpedia.org/resource/Susanna_Griso","http://es.dbpedia.org/property/programa","Espejo público"
"http://es.dbpedia.org/resource/Susanna_Griso","http://es.dbpedia.org/property/programa","Un café con Susanna"
"http://es.dbpedia.org/resource/Susanna_Griso","http://es.dbpedia.org/property/twitter","@susannagriso"
"http://es.dbpedia.org/resource/Susanna_Griso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Susanna_Griso","http://dbpedia.org/ontology/wikiPageID",276194
"http://es.dbpedia.org/resource/Susanna_Griso","http://dbpedia.org/ontology/wikiPageRevisionID",130525978
"http://es.dbpedia.org/resource/Susanna_Griso","http://es.dbpedia.org/property/premiosNipho","Premios Periodísticos NIPHO Nebrija - Premio a la trayectoria profesional"
"http://es.dbpedia.org/resource/Susanna_Griso","http://dbpedia.org/ontology/wikiPageLength",17330
"http://es.dbpedia.org/resource/Susanna_Griso","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Susanna_Griso__Person__1"
"http://es.dbpedia.org/resource/Susanna_Griso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Susanna_Griso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susanna_Griso?oldid=130525978&ns=0"
"http://es.dbpedia.org/resource/Susanna_Griso","http://dbpedia.org/ontology/abstract","Susanna Griso Raventós (Barcelona, 8 de octubre de 1969) es una periodista y presentadora española de televisión."
"http://es.dbpedia.org/resource/Dos_días_y_una_noche","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Susanna_Griso"
"http://es.dbpedia.org/resource/Dos_días_y_una_noche","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Susanna_Griso"
