"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_«Morochito»_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Panamericanos_de_1967"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Panamericanos_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Panamericanos_de_1967","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Venezuela en los Juegos Panamericanos de 1967"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Panamericanos_de_1967","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Venezuela en los Juegos Panamericanos de 1967"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Panamericanos_de_1967","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezuela_en_los_Juegos_Panamericanos_de_1967"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Panamericanos_de_1967","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Panamericanos_de_1967","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1967"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Panamericanos_de_1967","http://dbpedia.org/ontology/wikiPageID",9530099
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Panamericanos_de_1967","http://dbpedia.org/ontology/wikiPageRevisionID",127988086
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Panamericanos_de_1967","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Panamericanos_de_1967?oldid=127988086&ns=14"
