"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_Militar_de_San_Quintín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Militar_de_San_Quintín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Militar_de_San_Quintín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Militar_de_San_Quintín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Militar_de_San_Quintín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Militar_de_San_Quintín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Militar_de_San_Quintín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Militar_de_San_Quintín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Militar_de_San_Quintín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Militar_de_San_Quintín","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Militar de San Quintín"
"http://es.dbpedia.org/resource/Aeródromo_Militar_de_San_Quintín","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo de San Quintín (Código IATA: SNQ) es un pequeño aeródromo ubicado en la localidad de San Quintín, Baja California y es operado por la Secretaría de la Defensa Nacional. Se encuentra en las instalaciones del 67 Batallón de infantería en el Campo Militar Número 2-D, cuenta con una pista de aterrizaje de 777 metros de largo y 30 metros de ancho así como una plataforma de aviación de 10,000 metros cuadrados (100 m x 100 m)."
"http://es.dbpedia.org/resource/Aeródromo_Militar_de_San_Quintín","http://xmlns.com/foaf/0.1/name","Aeropuerto de San Quintín"
