"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthelephila_cochleola","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_cochleola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_jaccoudi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_jaccoudi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_mirabilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_mirabilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_pseudocorruscus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_pseudocorruscus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_longidentatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_longidentatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_bonadonai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_bonadonai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_doctus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_doctus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_linnavuorii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_linnavuorii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_panelii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_panelii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_brevenotatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_brevenotatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_schuhi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_schuhi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_degener","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anthelephila"
"http://es.dbpedia.org/resource/Anthelephila_degener","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthelephila"
