"subject","predicate","object"
"http://es.dbpedia.org/resource/Revuelta_íbera_(197-195_a._C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Celtíberos"
"http://es.dbpedia.org/resource/Lusones","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Celtíberos"
"http://es.dbpedia.org/resource/Camarena","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Celtíberos"
"http://es.dbpedia.org/resource/Conquista_de_Hispania","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Celtíberos"
"http://es.dbpedia.org/resource/Numancia","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Celtíberos"
"http://es.dbpedia.org/resource/Toledo","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Celtíberos"
"http://es.dbpedia.org/resource/Carpetanos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Celtíberos"
"http://es.dbpedia.org/resource/Várdulos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Celtíberos"
"http://es.dbpedia.org/resource/Hilerno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Celtíberos"
"http://es.wikipedia.org/wiki/Celtíberos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celtíberos"
"http://es.dbpedia.org/resource/Segunda_guerra_civil_de_la_República_romana","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Celtíberos"
"http://es.dbpedia.org/resource/Asedio_de_Numancia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Celtíberos"
"http://es.dbpedia.org/resource/Pelendones","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Celtíberos"
"http://es.dbpedia.org/resource/Celtiberio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celtíberos"
"http://es.dbpedia.org/resource/Celtibero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celtíberos"
"http://es.dbpedia.org/resource/Celtiberos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celtíberos"
"http://es.dbpedia.org/resource/Celtíbera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celtíberos"
"http://es.dbpedia.org/resource/Celtíberas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celtíberos"
"http://es.dbpedia.org/resource/Celtíbero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celtíberos"
"http://es.dbpedia.org/resource/Celtíberos","http://www.w3.org/2000/01/rdf-schema#label","Celtíberos"
"http://es.dbpedia.org/resource/Celtíberos","http://www.w3.org/2000/01/rdf-schema#comment","El término celtíberos agrupa a una serie de pueblos prerromanos celtas o celtizados que habitaban desde finales de la Edad del Bronce (aprox. siglo XIII a. C.), hasta la romanización de Hispania (siglo II a. C. a siglo I), la zona de la península ibérica llamada Celtiberia por las fuentes clásicas. Resulta difícil asignar territorios y fronteras concretas a esta amalgama de pueblos debido a la escasa documentación histórica existente y a la cantidad de hipótesis sugeridas por los restos arqueológicos encontrados. La definición de celtíbero ha cambiado a lo largo de la historia, pero en la actualidad son habitualmente considerados celtíberos los arévacos, titos, bellos, lusones y pelendones, y más ocasionalmente vacceos, carpetanos, olcades y lobetanos.​"
"http://es.dbpedia.org/resource/Celtíberos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cbbt"
"http://es.dbpedia.org/resource/Celtíberos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtíberos"
"http://es.dbpedia.org/resource/Celtíberos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celtíberos"
"http://es.dbpedia.org/resource/Celtíberos","http://es.dbpedia.org/property/apellidos","García Yebra"
"http://es.dbpedia.org/resource/Celtíberos","http://es.dbpedia.org/property/apellidos","Lorrio Alvarado"
"http://es.dbpedia.org/resource/Celtíberos","http://es.dbpedia.org/property/apellidos","Goldsworthy"
"http://es.dbpedia.org/resource/Celtíberos","http://es.dbpedia.org/property/apellidos","Burillo Mozota"
